T1=37,4  T2=37,4  T3=38,0  HM=40  OUT=_____67_  14.10.15 12:53:44
T1=37,4  T2=37,4  T3=38,0  HM=40  OUT=_____67_  14.10.15 12:53:45
T1=37,5  T2=37,5  T3=38,0  HM=40  OUT=_____67_  14.10.15 12:53:46
T1=37,5  T2=37,5  T3=38,0  HM=40  OUT=_____67_  14.10.15 12:53:48
T1=37,5  T2=37,5  T3=38,0  HM=40  OUT=_____67_  14.10.15 12:53:49
T1=37,5  T2=37,5  T3=38,0  HM=40  OUT=_____67_  14.10.15 12:53:50
T1=37,5  T2=37,5  T3=38,0  HM=40  OUT=_____67_  14.10.15 12:53:51
T1=37,5  T2=37,5  T3=38,0  HM=40  OUT=_____67_  14.10.15 12:53:53
T1=37,5  T2=37,5  T3=38,0  HM=40  OUT=_____67_  14.10.15 12:53:54
T1=37,5  T2=37,5  T3=38,0  HM=40  OUT=_____67_  14.10.15 12:53:55
T1=37,5  T2=37,5  T3=38,0  HM=40  OUT=_2___6__  14.10.15 12:53:56
T1=37,5  T2=37,5  T3=38,0  HM=40  OUT=_____6__  14.10.15 12:53:57
T1=37,5  T2=37,5  T3=38,0  HM=40  OUT=___4_6__  14.10.15 12:53:59
T1=37,5  T2=37,5  T3=38,0  HM=40  OUT=___4_6__  14.10.15 12:54:00
T1=37,5  T2=37,5  T3=38,0  HM=40  OUT=___4_6__  14.10.15 12:54:01
T1=37,5  T2=37,5  T3=38,0  HM=40  OUT=___4_6__  14.10.15 12:54:02
T1=37,5  T2=37,5  T3=38,0  HM=40  OUT=___4_6__  14.10.15 12:54:04
T1=37,5  T2=37,5  T3=38,0  HM=40  OUT=___4_6__  14.10.15 12:54:05
T1=37,5  T2=37,5  T3=38,0  HM=40  OUT=___4_6__  14.10.15 12:54:06
T1=37,5  T2=37,5  T3=38,0  HM=40  OUT=___4_6__  14.10.15 12:54:07
T1=37,5  T2=37,5  T3=38,0  HM=40  OUT=___4_6__  14.10.15 12:54:08
T1=37,5  T2=37,5  T3=38,0  HM=40  OUT=___4_6__  14.10.15 12:54:10
T1=37,5  T2=37,5  T3=38,0  HM=40  OUT=___4_6__  14.10.15 12:54:11
T1=37,5  T2=37,5  T3=38,0  HM=40  OUT=___4_6__  14.10.15 12:54:12
T1=37,5  T2=37,5  T3=38,0  HM=40  OUT=_2_4_6__  14.10.15 12:54:13
T1=37,5  T2=37,5  T3=38,0  HM=40  OUT=___4_67_  14.10.15 12:54:15
T1=37,5  T2=37,5  T3=38,0  HM=40  OUT=___4_67_  14.10.15 12:54:16
T1=37,5  T2=37,5  T3=38,0  HM=40  OUT=___4_67_  14.10.15 12:54:17
T1=37,5  T2=37,5  T3=38,0  HM=40  OUT=_____67_  14.10.15 12:54:18
T1=37,5  T2=37,5  T3=38,0  HM=40  OUT=_____67_  14.10.15 12:54:19
T1=37,5  T2=37,5  T3=38,0  HM=40  OUT=_____67_  14.10.15 12:54:21
T1=37,5  T2=37,5  T3=38,0  HM=40  OUT=_____67_  14.10.15 12:54:22
T1=37,5  T2=37,5  T3=38,0  HM=40  OUT=_____67_  14.10.15 12:54:23
T1=37,5  T2=37,5  T3=38,0  HM=40  OUT=_____67_  14.10.15 12:54:24
T1=37,5  T2=37,5  T3=38,0  HM=40  OUT=_____67_  14.10.15 12:54:25
T1=37,5  T2=37,5  T3=38,0  HM=40  OUT=_____67_  14.10.15 12:54:27
T1=37,5  T2=37,5  T3=38,0  HM=40  OUT=_____67_  14.10.15 12:54:28
T1=37,5  T2=37,5  T3=38,0  HM=40  OUT=_____67_  14.10.15 12:54:29
T1=37,5  T2=37,5  T3=38,0  HM=40  OUT=_____67_  14.10.15 12:54:30
T1=37,5  T2=37,5  T3=38,0  HM=40  OUT=_____67_  14.10.15 12:54:32
T1=37,5  T2=37,5  T3=38,0  HM=40  OUT=_____67_  14.10.15 12:54:33
T1=37,5  T2=37,5  T3=38,0  HM=40  OUT=_____67_  14.10.15 12:54:34
T1=37,5  T2=37,5  T3=38,0  HM=40  OUT=_____67_  14.10.15 12:54:35
T1=37,5  T2=37,5  T3=38,0  HM=40  OUT=_____67_  14.10.15 12:54:36
T1=37,5  T2=37,5  T3=38,0  HM=40  OUT=_____67_  14.10.15 12:54:38
T1=37,5  T2=37,5  T3=38,0  HM=40  OUT=_____67_  14.10.15 12:54:39
T1=37,5  T2=37,5  T3=38,0  HM=40  OUT=_____67_  14.10.15 12:54:40
T1=37,5  T2=37,5  T3=38,0  HM=40  OUT=_____67_  14.10.15 12:54:41
T1=37,5  T2=37,5  T3=38,0  HM=40  OUT=_____67_  14.10.15 12:54:42
T1=37,5  T2=37,5  T3=38,0  HM=40  OUT=_____67_  14.10.15 12:54:44
T1=37,4  T2=37,4  T3=38,0  HM=40  OUT=_____67_  14.10.15 12:54:45
T1=37,4  T2=37,4  T3=38,0  HM=40  OUT=_____67_  14.10.15 12:54:46
T1=37,4  T2=37,4  T3=38,0  HM=40  OUT=_____67_  14.10.15 12:54:47
T1=37,3  T2=37,3  T3=38,0  HM=40  OUT=_____67_  14.10.15 12:54:49
T1=37,2  T2=37,2  T3=38,0  HM=40  OUT=_____67_  14.10.15 12:54:50
T1=37,2  T2=37,2  T3=38,0  HM=40  OUT=_____67_  14.10.15 12:54:51
T1=37,1  T2=37,1  T3=38,0  HM=40  OUT=_____67_  14.10.15 12:54:52
T1=37,0  T2=37,0  T3=38,0  HM=40  OUT=_____67_  14.10.15 12:54:53
T1=36,9  T2=36,9  T3=38,0  HM=40  OUT=_____67_  14.10.15 12:54:55
T1=36,7  T2=36,7  T3=38,0  HM=40  OUT=_____67_  14.10.15 12:54:56
T1=36,5  T2=36,5  T3=38,0  HM=40  OUT=_____67_  14.10.15 12:54:57
T1=36,5  T2=36,5  T3=38,0  HM=40  OUT=_____67_  14.10.15 12:54:58
T1=36,4  T2=36,4  T3=38,0  HM=40  OUT=_____67_  14.10.15 12:55:00
T1=36,2  T2=36,2  T3=38,0  HM=40  OUT=_____67_  14.10.15 12:55:01
T1=36,1  T2=36,1  T3=38,0  HM=40  OUT=_____67_  14.10.15 12:55:02
T1=36,0  T2=36,0  T3=37,0  HM=40  OUT=_____67_  14.10.15 12:55:03
T1=35,9  T2=35,9  T3=37,0  HM=40  OUT=_____67_  14.10.15 12:55:04
T1=35,8  T2=35,8  T3=37,0  HM=40  OUT=_____67_  14.10.15 12:55:06
T1=35,6  T2=35,6  T3=36,0  HM=41  OUT=_____67_  14.10.15 12:55:07
T1=35,5  T2=35,5  T3=36,0  HM=41  OUT=_____67_  14.10.15 12:55:08
T1=35,4  T2=35,4  T3=36,0  HM=41  OUT=_____67_  14.10.15 12:55:09
T1=35,3  T2=35,3  T3=36,0  HM=40  OUT=_____67_  14.10.15 12:55:11
T1=35,2  T2=35,2  T3=36,0  HM=41  OUT=_____67_  14.10.15 12:55:12
T1=35,1  T2=35,1  T3=36,0  HM=41  OUT=_____67_  14.10.15 12:55:13
T1=35,0  T2=35,0  T3=36,0  HM=41  OUT=_____67_  14.10.15 12:55:14
T1=34,9  T2=34,9  T3=36,0  HM=41  OUT=_____67_  14.10.15 12:55:15
T1=34,9  T2=34,9  T3=36,0  HM=40  OUT=_____67_  14.10.15 12:55:17
T1=34,7  T2=34,7  T3=36,0  HM=40  OUT=_____67_  14.10.15 12:55:18
T1=34,7  T2=34,7  T3=36,0  HM=40  OUT=_____67_  14.10.15 12:55:19
T1=34,6  T2=34,6  T3=36,0  HM=40  OUT=_____67_  14.10.15 12:55:20
T1=34,5  T2=34,5  T3=36,0  HM=40  OUT=_____67_  14.10.15 12:55:22
T1=34,4  T2=34,4  T3=36,0  HM=40  OUT=_____67_  14.10.15 12:55:23
T1=34,3  T2=34,3  T3=36,0  HM=40  OUT=_____67_  14.10.15 12:55:24
T1=34,2  T2=34,2  T3=36,0  HM=40  OUT=_____67_  14.10.15 12:55:25
T1=34,2  T2=34,2  T3=36,0  HM=40  OUT=_____67_  14.10.15 12:55:26
T1=34,1  T2=34,1  T3=36,0  HM=40  OUT=_____67_  14.10.15 12:55:28
T1=34,0  T2=34,0  T3=36,0  HM=40  OUT=_____67_  14.10.15 12:55:29
T1=33,9  T2=33,9  T3=36,0  HM=40  OUT=_____67_  14.10.15 12:55:30
T1=33,9  T2=33,9  T3=36,0  HM=40  OUT=_____67_  14.10.15 12:55:31
T1=33,9  T2=33,9  T3=35,0  HM=40  OUT=_____67_  14.10.15 12:55:33
T1=33,8  T2=33,8  T3=35,0  HM=40  OUT=_____67_  14.10.15 12:55:34
T1=33,7  T2=33,7  T3=35,0  HM=40  OUT=_____67_  14.10.15 12:55:35
T1=33,7  T2=33,7  T3=35,0  HM=40  OUT=_____67_  14.10.15 12:55:36
T1=33,5  T2=33,5  T3=35,0  HM=40  OUT=_____67_  14.10.15 12:55:37
T1=33,5  T2=33,5  T3=35,0  HM=40  OUT=_____67_  14.10.15 12:55:39
T1=33,4  T2=33,4  T3=35,0  HM=40  OUT=_____67_  14.10.15 12:55:40
T1=33,4  T2=33,4  T3=35,0  HM=40  OUT=_____67_  14.10.15 12:55:41
T1=33,2  T2=33,2  T3=35,0  HM=40  OUT=_____67_  14.10.15 12:55:42
T1=33,2  T2=33,2  T3=35,0  HM=40  OUT=_____67_  14.10.15 12:55:43
T1=33,1  T2=33,1  T3=35,0  HM=40  OUT=_____67_  14.10.15 12:55:45
T1=33,1  T2=33,1  T3=35,0  HM=40  OUT=_____67_  14.10.15 12:55:46
T1=33,0  T2=33,0  T3=35,0  HM=40  OUT=_____67_  14.10.15 12:55:47
T1=32,9  T2=32,9  T3=35,0  HM=40  OUT=_____6__  14.10.15 12:55:48
T1=32,9  T2=32,9  T3=35,0  HM=40  OUT=_____6__  14.10.15 12:55:50
T1=32,9  T2=32,9  T3=35,0  HM=40  OUT=_____6__  14.10.15 12:55:51
T1=32,8  T2=32,8  T3=35,0  HM=40  OUT=_____6__  14.10.15 12:55:52
T1=32,7  T2=32,7  T3=35,0  HM=40  OUT=_____6__  14.10.15 12:55:53
T1=32,7  T2=32,7  T3=35,0  HM=40  OUT=_____6__  14.10.15 12:55:54
T1=32,7  T2=32,7  T3=35,0  HM=40  OUT=_____6__  14.10.15 12:55:56
T1=32,7  T2=32,7  T3=35,0  HM=40  OUT=_____6__  14.10.15 12:55:57
T1=32,7  T2=32,7  T3=35,0  HM=40  OUT=_____6__  14.10.15 12:55:58
T1=32,8  T2=32,8  T3=35,0  HM=40  OUT=_____6__  14.10.15 12:55:59
T1=32,8  T2=32,8  T3=35,0  HM=40  OUT=_____6__  14.10.15 12:56:01
T1=32,8  T2=32,8  T3=34,0  HM=41  OUT=_____6__  14.10.15 12:56:02
T1=32,8  T2=32,8  T3=34,0  HM=41  OUT=_____6__  14.10.15 12:56:03
T1=32,9  T2=32,9  T3=34,0  HM=41  OUT=_____6__  14.10.15 12:56:04
T1=32,9  T2=32,9  T3=34,0  HM=41  OUT=_____6__  14.10.15 12:56:05
T1=32,9  T2=32,9  T3=34,0  HM=41  OUT=_____6__  14.10.15 12:56:07
T1=32,9  T2=32,9  T3=34,0  HM=41  OUT=_____6__  14.10.15 12:56:08
T1=32,9  T2=32,9  T3=34,0  HM=41  OUT=_____6__  14.10.15 12:56:09
T1=32,9  T2=32,9  T3=34,0  HM=41  OUT=_____6__  14.10.15 12:56:10
T1=32,9  T2=32,9  T3=34,0  HM=41  OUT=_____6__  14.10.15 12:56:12
T1=33,0  T2=33,0  T3=34,0  HM=41  OUT=_____6__  14.10.15 12:56:13
T1=33,0  T2=33,0  T3=34,0  HM=41  OUT=_____6__  14.10.15 12:56:14
T1=33,0  T2=33,0  T3=34,0  HM=41  OUT=_____6__  14.10.15 12:56:15
T1=33,0  T2=33,0  T3=34,0  HM=41  OUT=_____6__  14.10.15 12:56:16
T1=33,0  T2=33,0  T3=34,0  HM=41  OUT=_____6__  14.10.15 12:56:18
T1=33,0  T2=33,0  T3=34,0  HM=41  OUT=_____6__  14.10.15 12:56:19
T1=33,0  T2=33,0  T3=34,0  HM=41  OUT=_____6__  14.10.15 12:56:20
T1=33,0  T2=33,0  T3=34,0  HM=41  OUT=_____6__  14.10.15 12:56:21
T1=33,0  T2=33,0  T3=34,0  HM=41  OUT=_____6__  14.10.15 12:56:23
T1=33,0  T2=33,0  T3=34,0  HM=41  OUT=_____6__  14.10.15 12:56:24
T1=33,0  T2=33,0  T3=34,0  HM=41  OUT=_____6__  14.10.15 12:56:25
T1=33,1  T2=33,1  T3=34,0  HM=41  OUT=_____6__  14.10.15 12:56:26
T1=33,1  T2=33,1  T3=34,0  HM=41  OUT=_____6__  14.10.15 12:56:27
T1=33,1  T2=33,1  T3=34,0  HM=41  OUT=_____6__  14.10.15 12:56:29
T1=33,1  T2=33,1  T3=34,0  HM=41  OUT=_____6__  14.10.15 12:56:30
T1=33,2  T2=33,2  T3=34,0  HM=41  OUT=_____6__  14.10.15 12:56:31
T1=33,2  T2=33,2  T3=34,0  HM=41  OUT=_____6__  14.10.15 12:56:32
T1=33,2  T2=33,2  T3=34,0  HM=41  OUT=_____6__  14.10.15 12:56:33
T1=33,2  T2=33,2  T3=34,0  HM=41  OUT=_____6__  14.10.15 12:56:35
T1=33,3  T2=33,3  T3=34,0  HM=41  OUT=_____6__  14.10.15 12:56:36
T1=33,3  T2=33,3  T3=34,0  HM=41  OUT=_____6__  14.10.15 12:56:37
T1=33,4  T2=33,4  T3=34,0  HM=41  OUT=_____6__  14.10.15 12:56:38
T1=33,4  T2=33,4  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:56:40
T1=33,5  T2=33,5  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:56:41
T1=33,5  T2=33,5  T3=34,0  HM=41  OUT=_____6__  14.10.15 12:56:42
T1=33,6  T2=33,6  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:56:43
T1=33,7  T2=33,7  T3=34,0  HM=41  OUT=_____6__  14.10.15 12:56:44
T1=33,7  T2=33,7  T3=34,0  HM=41  OUT=_____6__  14.10.15 12:56:46
T1=33,8  T2=33,8  T3=34,0  HM=41  OUT=_____6__  14.10.15 12:56:47
T1=33,8  T2=33,8  T3=34,0  HM=41  OUT=_____6__  14.10.15 12:56:48
T1=33,9  T2=33,9  T3=34,0  HM=41  OUT=_____6__  14.10.15 12:56:49
T1=33,9  T2=33,9  T3=34,0  HM=41  OUT=_____6__  14.10.15 12:56:51
T1=34,0  T2=34,0  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:56:52
T1=34,0  T2=34,0  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:56:53
T1=34,1  T2=34,1  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:56:54
T1=34,1  T2=34,1  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:56:55
T1=34,2  T2=34,2  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:56:57
T1=34,2  T2=34,2  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:56:58
T1=34,2  T2=34,2  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:56:59
T1=34,2  T2=34,2  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:57:00
T1=34,2  T2=34,2  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:57:01
T1=34,2  T2=34,2  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:57:03
T1=34,2  T2=34,2  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:57:04
T1=34,2  T2=34,2  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:57:05
T1=34,2  T2=34,2  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:57:06
T1=34,1  T2=34,1  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:57:08
T1=34,0  T2=34,0  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:57:09
T1=34,0  T2=34,0  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:57:10
T1=33,9  T2=33,9  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:57:11
T1=33,9  T2=33,9  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:57:12
T1=33,9  T2=33,9  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:57:14
T1=33,8  T2=33,8  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:57:15
T1=33,7  T2=33,7  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:57:16
T1=33,7  T2=33,7  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:57:17
T1=33,6  T2=33,6  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:57:19
T1=33,6  T2=33,6  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:57:20
T1=33,5  T2=33,5  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:57:21
T1=33,5  T2=33,5  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:57:22
T1=33,5  T2=33,5  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:57:23
T1=33,5  T2=33,5  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:57:25
T1=33,5  T2=33,5  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:57:26
T1=33,4  T2=33,4  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:57:27
T1=33,3  T2=33,3  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:57:28
T1=33,2  T2=33,2  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:57:30
T1=33,2  T2=33,2  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:57:31
T1=33,2  T2=33,2  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:57:32
T1=33,1  T2=33,1  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:57:33
T1=33,0  T2=33,0  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:57:34
T1=33,0  T2=33,0  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:57:36
T1=33,0  T2=33,0  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:57:37
T1=33,0  T2=33,0  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:57:38
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:57:39
T1=32,8  T2=32,8  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:57:40
T1=32,7  T2=32,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:57:42
T1=32,7  T2=32,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:57:43
T1=32,7  T2=32,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:57:44
T1=32,7  T2=32,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:57:45
T1=32,7  T2=32,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:57:47
T1=32,7  T2=32,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:57:48
T1=32,7  T2=32,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:57:49
T1=32,7  T2=32,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:57:50
T1=32,7  T2=32,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:57:51
T1=32,7  T2=32,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:57:53
T1=32,7  T2=32,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:57:54
T1=32,8  T2=32,8  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:57:55
T1=32,8  T2=32,8  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:57:56
T1=32,8  T2=32,8  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:57:57
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:57:59
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:58:00
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:58:01
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:58:02
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:58:04
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:58:05
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:58:06
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:58:07
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:58:08
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:58:10
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:58:11
T1=33,1  T2=33,1  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:58:12
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:58:13
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:58:15
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:58:16
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:58:17
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:58:18
T1=33,3  T2=33,3  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:58:19
T1=33,3  T2=33,3  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:58:21
T1=33,3  T2=33,3  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:58:22
T1=33,4  T2=33,4  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:58:23
T1=33,4  T2=33,4  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:58:24
T1=33,5  T2=33,5  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:58:25
T1=33,5  T2=33,5  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:58:27
T1=33,5  T2=33,5  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:58:28
T1=33,5  T2=33,5  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:58:29
T1=33,5  T2=33,5  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:58:30
T1=33,6  T2=33,6  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:58:32
T1=33,7  T2=33,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:58:33
T1=33,7  T2=33,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:58:34
T1=33,7  T2=33,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:58:35
T1=33,8  T2=33,8  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:58:36
T1=33,9  T2=33,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:58:38
T1=33,9  T2=33,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:58:39
T1=33,9  T2=33,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:58:40
T1=33,9  T2=33,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:58:41
T1=34,0  T2=34,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 12:58:43
T1=34,1  T2=34,1  T3=33,0  HM=41  OUT=_____67_  14.10.15 12:58:44
T1=34,2  T2=34,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 12:58:45
T1=34,2  T2=34,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 12:58:46
T1=34,3  T2=34,3  T3=33,0  HM=41  OUT=_____67_  14.10.15 12:58:47
T1=34,3  T2=34,3  T3=33,0  HM=41  OUT=_____67_  14.10.15 12:58:49
T1=34,3  T2=34,3  T3=33,0  HM=41  OUT=_____67_  14.10.15 12:58:50
T1=34,3  T2=34,3  T3=33,0  HM=41  OUT=_____67_  14.10.15 12:58:51
T1=34,3  T2=34,3  T3=33,0  HM=41  OUT=_____67_  14.10.15 12:58:52
T1=34,2  T2=34,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 12:58:54
T1=34,2  T2=34,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 12:58:55
T1=34,2  T2=34,2  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:58:56
T1=34,1  T2=34,1  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:58:57
T1=34,1  T2=34,1  T3=33,0  HM=41  OUT=_____67_  14.10.15 12:58:58
