T1=28,4375  T2=28,4375  T3=29,0  HM=42  OUT=_2______  26.06.15 14:10:45
T1=28,4375  T2=28,4375  T3=29,0  HM=42  OUT=_2______  26.06.15 14:10:47
T1=28,4375  T2=28,4375  T3=29,0  HM=42  OUT=_2______  26.06.15 14:10:48
T1=28,5000  T2=28,5000  T3=29,0  HM=42  OUT=_2______  26.06.15 14:10:49
T1=28,5625  T2=28,5625  T3=29,0  HM=42  OUT=_2______  26.06.15 14:10:51
T1=28,5625  T2=28,5625  T3=29,0  HM=42  OUT=_2______  26.06.15 14:10:52
T1=28,5625  T2=28,5625  T3=29,0  HM=42  OUT=_2______  26.06.15 14:10:53
T1=28,6250  T2=28,6250  T3=29,0  HM=42  OUT=_2______  26.06.15 14:10:54
T1=28,6250  T2=28,6250  T3=29,0  HM=42  OUT=_2______  26.06.15 14:10:56
T1=28,6875  T2=28,6875  T3=29,0  HM=42  OUT=_2______  26.06.15 14:10:57
T1=28,6875  T2=28,6875  T3=29,0  HM=42  OUT=_2______  26.06.15 14:10:58
T1=28,7500  T2=28,7500  T3=29,0  HM=42  OUT=_2______  26.06.15 14:10:59
T1=28,7500  T2=28,7500  T3=29,0  HM=41  OUT=_2______  26.06.15 14:11:01
T1=28,8125  T2=28,8125  T3=29,0  HM=42  OUT=_2______  26.06.15 14:11:02
T1=28,8750  T2=28,8750  T3=29,0  HM=42  OUT=_2______  26.06.15 14:11:03
T1=28,8750  T2=28,8750  T3=29,0  HM=41  OUT=_2______  26.06.15 14:11:05
T1=28,9375  T2=28,9375  T3=29,0  HM=42  OUT=_2______  26.06.15 14:11:06
T1=28,9375  T2=28,9375  T3=29,0  HM=42  OUT=_2______  26.06.15 14:11:07
T1=29,0000  T2=29,0000  T3=29,0  HM=42  OUT=_2______  26.06.15 14:11:08
T1=29,0625  T2=29,0625  T3=29,0  HM=42  OUT=_2______  26.06.15 14:11:10
T1=29,0625  T2=29,0625  T3=29,0  HM=42  OUT=_2______  26.06.15 14:11:11
T1=29,1250  T2=29,1250  T3=29,0  HM=42  OUT=_2______  26.06.15 14:11:12
T1=29,1875  T2=29,1875  T3=29,0  HM=42  OUT=_2______  26.06.15 14:11:13
T1=29,2500  T2=29,2500  T3=29,0  HM=42  OUT=_2______  26.06.15 14:11:15
T1=29,2500  T2=29,2500  T3=29,0  HM=42  OUT=_2______  26.06.15 14:11:16
T1=29,3125  T2=29,3125  T3=29,0  HM=42  OUT=_2______  26.06.15 14:11:17
T1=29,3125  T2=29,3125  T3=29,0  HM=42  OUT=_2______  26.06.15 14:11:19
T1=29,3750  T2=29,3750  T3=29,0  HM=42  OUT=_2______  26.06.15 14:11:20
T1=29,4375  T2=29,4375  T3=29,0  HM=42  OUT=_2______  26.06.15 14:11:21
T1=29,4375  T2=29,4375  T3=29,0  HM=42  OUT=_2______  26.06.15 14:11:22
T1=29,5000  T2=29,5000  T3=29,0  HM=42  OUT=_2______  26.06.15 14:11:24
T1=29,5625  T2=29,5625  T3=29,0  HM=42  OUT=_2______  26.06.15 14:11:25
T1=29,6250  T2=29,6250  T3=29,0  HM=42  OUT=_2______  26.06.15 14:11:26
T1=29,6875  T2=29,6875  T3=29,0  HM=42  OUT=_2______  26.06.15 14:11:28
T1=29,7500  T2=29,7500  T3=29,0  HM=42  OUT=_2______  26.06.15 14:11:29
T1=29,8125  T2=29,8125  T3=29,0  HM=42  OUT=_2______  26.06.15 14:11:30
T1=29,8125  T2=29,8125  T3=29,0  HM=42  OUT=_2______  26.06.15 14:11:31
T1=29,8750  T2=29,8750  T3=30,0  HM=42  OUT=_2______  26.06.15 14:11:33
T1=29,9375  T2=29,9375  T3=30,0  HM=42  OUT=_2______  26.06.15 14:11:34
T1=30,0000  T2=30,0000  T3=30,0  HM=42  OUT=_2______  26.06.15 14:11:35
T1=30,0625  T2=30,0625  T3=30,0  HM=42  OUT=_2______  26.06.15 14:11:36
T1=30,0625  T2=30,0625  T3=30,0  HM=42  OUT=_2______  26.06.15 14:11:38
T1=30,1250  T2=30,1250  T3=30,0  HM=42  OUT=_2______  26.06.15 14:11:39
T1=30,1875  T2=30,1875  T3=30,0  HM=42  OUT=_2______  26.06.15 14:11:40
T1=30,2500  T2=30,2500  T3=30,0  HM=42  OUT=_2______  26.06.15 14:11:41
T1=30,3125  T2=30,3125  T3=30,0  HM=42  OUT=12______  26.06.15 14:11:43
T1=30,3750  T2=30,3750  T3=30,0  HM=42  OUT=_2______  26.06.15 14:11:44
T1=30,3750  T2=30,3750  T3=30,0  HM=42  OUT=12______  26.06.15 14:11:45
T1=30,4375  T2=30,4375  T3=30,0  HM=42  OUT=_2______  26.06.15 14:11:47
T1=30,5000  T2=30,5000  T3=30,0  HM=42  OUT=12______  26.06.15 14:11:48
T1=30,5625  T2=30,5625  T3=30,0  HM=42  OUT=_2______  26.06.15 14:11:49
T1=30,6250  T2=30,6250  T3=30,0  HM=42  OUT=12______  26.06.15 14:11:50
T1=30,6875  T2=30,6875  T3=30,0  HM=42  OUT=_2______  26.06.15 14:11:52
T1=30,7500  T2=30,7500  T3=30,0  HM=42  OUT=12______  26.06.15 14:11:53
T1=30,8125  T2=30,8125  T3=30,0  HM=42  OUT=_2______  26.06.15 14:11:54
T1=30,8125  T2=30,8125  T3=30,0  HM=42  OUT=12______  26.06.15 14:11:55
T1=30,8750  T2=30,8750  T3=31,0  HM=41  OUT=_2______  26.06.15 14:11:57
T1=30,9375  T2=30,9375  T3=31,0  HM=41  OUT=12______  26.06.15 14:11:58
T1=31,0000  T2=31,0000  T3=31,0  HM=41  OUT=_2______  26.06.15 14:11:59
T1=31,0625  T2=31,0625  T3=31,0  HM=41  OUT=12______  26.06.15 14:12:01
T1=31,1250  T2=31,1250  T3=31,0  HM=41  OUT=_2______  26.06.15 14:12:02
T1=31,2500  T2=31,2500  T3=31,0  HM=41  OUT=12______  26.06.15 14:12:03
T1=31,3125  T2=31,3125  T3=31,0  HM=41  OUT=_2______  26.06.15 14:12:04
T1=31,3750  T2=31,3750  T3=31,0  HM=41  OUT=12______  26.06.15 14:12:06
T1=31,4375  T2=31,4375  T3=31,0  HM=41  OUT=_2______  26.06.15 14:12:07
T1=31,4375  T2=31,4375  T3=31,0  HM=41  OUT=1_______  26.06.15 14:12:08
T1=31,5625  T2=31,5625  T3=31,0  HM=41  OUT=_2______  26.06.15 14:12:10
T1=31,6250  T2=31,6250  T3=31,0  HM=41  OUT=1_______  26.06.15 14:12:11
T1=31,6875  T2=31,6875  T3=31,0  HM=41  OUT=________  26.06.15 14:12:12
T1=31,7500  T2=31,7500  T3=31,0  HM=41  OUT=1_______  26.06.15 14:12:13
T1=31,7500  T2=31,7500  T3=31,0  HM=41  OUT=________  26.06.15 14:12:15
T1=31,8125  T2=31,8125  T3=31,0  HM=41  OUT=12______  26.06.15 14:12:16
T1=31,8750  T2=31,8750  T3=31,0  HM=41  OUT=_2______  26.06.15 14:12:17
T1=31,9375  T2=31,9375  T3=31,0  HM=41  OUT=12______  26.06.15 14:12:18
T1=32,0000  T2=32,0000  T3=31,0  HM=41  OUT=_2______  26.06.15 14:12:20
T1=32,0625  T2=32,0625  T3=31,0  HM=41  OUT=_2______  26.06.15 14:12:21
T1=32,1250  T2=32,1250  T3=31,0  HM=41  OUT=_2______  26.06.15 14:12:22
T1=32,1875  T2=32,1875  T3=31,0  HM=41  OUT=_2______  26.06.15 14:12:24
T1=32,1875  T2=32,1875  T3=31,0  HM=41  OUT=_2______  26.06.15 14:12:25
T1=32,2500  T2=32,2500  T3=31,0  HM=41  OUT=_2______  26.06.15 14:12:26
T1=32,3125  T2=32,3125  T3=31,0  HM=41  OUT=_2______  26.06.15 14:12:27
T1=32,3750  T2=32,3750  T3=31,0  HM=41  OUT=_2______  26.06.15 14:12:29
T1=32,4375  T2=32,4375  T3=31,0  HM=41  OUT=_2______  26.06.15 14:12:30
T1=32,5000  T2=32,5000  T3=31,0  HM=41  OUT=_2______  26.06.15 14:12:31
T1=32,5625  T2=32,5625  T3=31,0  HM=41  OUT=_2______  26.06.15 14:12:32
T1=32,6250  T2=32,6250  T3=32,0  HM=41  OUT=_2______  26.06.15 14:12:34
T1=32,6875  T2=32,6875  T3=31,0  HM=41  OUT=_2______  26.06.15 14:12:35
T1=32,7500  T2=32,7500  T3=32,0  HM=41  OUT=_2______  26.06.15 14:12:36
T1=32,8125  T2=32,8125  T3=32,0  HM=42  OUT=_2______  26.06.15 14:12:37
T1=32,8750  T2=32,8750  T3=32,0  HM=42  OUT=_2______  26.06.15 14:12:39
T1=32,9375  T2=32,9375  T3=32,0  HM=42  OUT=_2______  26.06.15 14:12:40
T1=32,9375  T2=32,9375  T3=32,0  HM=42  OUT=_2______  26.06.15 14:12:41
T1=33,0625  T2=33,0625  T3=32,0  HM=42  OUT=_2______  26.06.15 14:12:43
T1=33,0625  T2=33,0625  T3=32,0  HM=42  OUT=_2______  26.06.15 14:12:44
T1=33,1250  T2=33,1250  T3=32,0  HM=42  OUT=_2______  26.06.15 14:12:45
T1=33,1875  T2=33,1875  T3=32,0  HM=42  OUT=_2______  26.06.15 14:12:46
T1=33,2500  T2=33,2500  T3=32,0  HM=42  OUT=_2______  26.06.15 14:12:48
T1=33,3125  T2=33,3125  T3=32,0  HM=42  OUT=_2______  26.06.15 14:12:49
T1=33,3750  T2=33,3750  T3=32,0  HM=42  OUT=_2______  26.06.15 14:12:50
T1=33,3750  T2=33,3750  T3=32,0  HM=42  OUT=_2______  26.06.15 14:12:52
T1=33,5000  T2=33,5000  T3=32,0  HM=42  OUT=_2______  26.06.15 14:12:53
T1=33,5000  T2=33,5000  T3=32,0  HM=42  OUT=________  26.06.15 14:12:54
T1=33,5625  T2=33,5625  T3=33,0  HM=41  OUT=_2______  26.06.15 14:12:55
T1=33,6250  T2=33,6250  T3=33,0  HM=41  OUT=_2______  26.06.15 14:12:57
T1=33,6875  T2=33,6875  T3=33,0  HM=41  OUT=_2______  26.06.15 14:12:58
T1=33,7500  T2=33,7500  T3=33,0  HM=41  OUT=_2______  26.06.15 14:12:59
T1=33,7500  T2=33,7500  T3=33,0  HM=41  OUT=_2______  26.06.15 14:13:00
T1=33,8750  T2=33,8750  T3=33,0  HM=41  OUT=________  26.06.15 14:13:02
T1=33,9375  T2=33,9375  T3=33,0  HM=41  OUT=_2______  26.06.15 14:13:03
T1=33,9375  T2=33,9375  T3=33,0  HM=41  OUT=________  26.06.15 14:13:04
T1=34,0000  T2=34,0000  T3=33,0  HM=41  OUT=_2______  26.06.15 14:13:06
T1=34,0625  T2=34,0625  T3=33,0  HM=41  OUT=_2______  26.06.15 14:13:07
T1=34,1250  T2=34,1250  T3=33,0  HM=41  OUT=_2______  26.06.15 14:13:08
T1=34,1875  T2=34,1875  T3=33,0  HM=41  OUT=_2______  26.06.15 14:13:09
T1=34,2500  T2=34,2500  T3=33,0  HM=41  OUT=_2______  26.06.15 14:13:11
T1=34,3125  T2=34,3125  T3=33,0  HM=41  OUT=_2______  26.06.15 14:13:12
T1=34,3750  T2=34,3750  T3=33,0  HM=41  OUT=________  26.06.15 14:13:13
T1=34,3750  T2=34,3750  T3=33,0  HM=41  OUT=_2______  26.06.15 14:13:14
T1=34,4375  T2=34,4375  T3=34,0  HM=41  OUT=_2______  26.06.15 14:13:16
T1=34,5000  T2=34,5000  T3=34,0  HM=41  OUT=________  26.06.15 14:13:17
T1=34,5625  T2=34,5625  T3=34,0  HM=41  OUT=12______  26.06.15 14:13:18
T1=34,6250  T2=34,6250  T3=34,0  HM=41  OUT=_2______  26.06.15 14:13:20
T1=34,6875  T2=34,6875  T3=34,0  HM=41  OUT=1_______  26.06.15 14:13:21
T1=34,6875  T2=34,6875  T3=34,0  HM=41  OUT=_2______  26.06.15 14:13:22
T1=34,7500  T2=34,7500  T3=34,0  HM=41  OUT=12______  26.06.15 14:13:23
T1=34,8125  T2=34,8125  T3=34,0  HM=41  OUT=________  26.06.15 14:13:25
T1=34,8750  T2=34,8750  T3=34,0  HM=41  OUT=12______  26.06.15 14:13:26
T1=34,9375  T2=34,9375  T3=34,0  HM=41  OUT=_2______  26.06.15 14:13:27
T1=35,0000  T2=35,0000  T3=34,0  HM=41  OUT=1_______  26.06.15 14:13:28
T1=35,0000  T2=35,0000  T3=34,0  HM=41  OUT=________  26.06.15 14:13:30
T1=35,0625  T2=35,0625  T3=34,0  HM=41  OUT=_2______  26.06.15 14:13:31
T1=35,1250  T2=35,1250  T3=34,0  HM=41  OUT=_2______  26.06.15 14:13:32
T1=35,1875  T2=35,1875  T3=34,0  HM=41  OUT=_2______  26.06.15 14:13:34
T1=35,1875  T2=35,1875  T3=34,0  HM=41  OUT=________  26.06.15 14:13:35
T1=35,3125  T2=35,3125  T3=34,0  HM=41  OUT=_2______  26.06.15 14:13:36
T1=35,3125  T2=35,3125  T3=35,0  HM=40  OUT=_2______  26.06.15 14:13:37
T1=35,3750  T2=35,3750  T3=35,0  HM=40  OUT=_2______  26.06.15 14:13:39
T1=35,4375  T2=35,4375  T3=35,0  HM=40  OUT=_2______  26.06.15 14:13:40
T1=35,5000  T2=35,5000  T3=35,0  HM=40  OUT=________  26.06.15 14:13:41
T1=35,5000  T2=35,5000  T3=35,0  HM=40  OUT=________  26.06.15 14:13:42
T1=35,5625  T2=35,5625  T3=35,0  HM=40  OUT=________  26.06.15 14:13:44
T1=35,5625  T2=35,5625  T3=35,0  HM=40  OUT=_2______  26.06.15 14:13:45
T1=35,6250  T2=35,6250  T3=35,0  HM=40  OUT=_2______  26.06.15 14:13:46
T1=35,6875  T2=35,6875  T3=35,0  HM=40  OUT=_2______  26.06.15 14:13:48
T1=35,7500  T2=35,7500  T3=35,0  HM=40  OUT=_2______  26.06.15 14:13:49
T1=35,8125  T2=35,8125  T3=35,0  HM=40  OUT=_2______  26.06.15 14:13:50
T1=35,8750  T2=35,8750  T3=35,0  HM=40  OUT=________  26.06.15 14:13:51
T1=35,9375  T2=35,9375  T3=35,0  HM=40  OUT=________  26.06.15 14:13:53
T1=36,0000  T2=36,0000  T3=35,0  HM=40  OUT=________  26.06.15 14:13:54
T1=36,0000  T2=36,0000  T3=35,0  HM=40  OUT=________  26.06.15 14:13:55
T1=36,0625  T2=36,0625  T3=35,0  HM=40  OUT=________  26.06.15 14:13:56
T1=36,1250  T2=36,1250  T3=35,0  HM=40  OUT=________  26.06.15 14:13:58
T1=36,1875  T2=36,1875  T3=35,0  HM=40  OUT=_2______  26.06.15 14:13:59
T1=36,1875  T2=36,1875  T3=35,0  HM=40  OUT=_2______  26.06.15 14:14:00
T1=36,2500  T2=36,2500  T3=35,0  HM=40  OUT=_2______  26.06.15 14:14:02
T1=36,3125  T2=36,3125  T3=35,0  HM=40  OUT=_2______  26.06.15 14:14:03
T1=36,3750  T2=36,3750  T3=35,0  HM=40  OUT=_2______  26.06.15 14:14:04
T1=36,3750  T2=36,3750  T3=35,0  HM=40  OUT=_2______  26.06.15 14:14:05
T1=36,4375  T2=36,4375  T3=35,0  HM=40  OUT=_2______  26.06.15 14:14:07
T1=36,4375  T2=36,4375  T3=35,0  HM=40  OUT=_2______  26.06.15 14:14:08
T1=36,5000  T2=36,5000  T3=35,0  HM=40  OUT=_2______  26.06.15 14:14:09
T1=36,5625  T2=36,5625  T3=35,0  HM=40  OUT=________  26.06.15 14:14:10
T1=36,6250  T2=36,6250  T3=35,0  HM=40  OUT=________  26.06.15 14:14:12
T1=36,6250  T2=36,6250  T3=35,0  HM=40  OUT=________  26.06.15 14:14:13
T1=36,6875  T2=36,6875  T3=35,0  HM=40  OUT=________  26.06.15 14:14:14
T1=36,7500  T2=36,7500  T3=35,0  HM=40  OUT=________  26.06.15 14:14:16
T1=36,7500  T2=36,7500  T3=35,0  HM=40  OUT=________  26.06.15 14:14:17
T1=36,8125  T2=36,8125  T3=35,0  HM=40  OUT=________  26.06.15 14:14:18
T1=36,8125  T2=36,8125  T3=35,0  HM=40  OUT=________  26.06.15 14:14:19
T1=36,8125  T2=36,8125  T3=36,0  HM=40  OUT=________  26.06.15 14:14:21
T1=36,9375  T2=36,9375  T3=36,0  HM=40  OUT=________  26.06.15 14:14:22
T1=36,9375  T2=36,9375  T3=36,0  HM=40  OUT=________  26.06.15 14:14:23
T1=37,0000  T2=37,0000  T3=36,0  HM=40  OUT=________  26.06.15 14:14:24
T1=37,0000  T2=37,0000  T3=36,0  HM=40  OUT=________  26.06.15 14:14:26
T1=37,0625  T2=37,0625  T3=36,0  HM=40  OUT=________  26.06.15 14:14:27
T1=37,0625  T2=37,0625  T3=36,0  HM=40  OUT=________  26.06.15 14:14:28
T1=37,0625  T2=37,0625  T3=36,0  HM=40  OUT=________  26.06.15 14:14:30
T1=37,1250  T2=37,1250  T3=36,0  HM=40  OUT=________  26.06.15 14:14:31
T1=37,1250  T2=37,1250  T3=36,0  HM=40  OUT=________  26.06.15 14:14:32
T1=37,1250  T2=37,1250  T3=36,0  HM=40  OUT=________  26.06.15 14:14:33
T1=37,1875  T2=37,1875  T3=36,0  HM=40  OUT=________  26.06.15 14:14:35
T1=37,1875  T2=37,1875  T3=36,0  HM=40  OUT=________  26.06.15 14:14:36
T1=37,2500  T2=37,2500  T3=36,0  HM=40  OUT=_2______  26.06.15 14:14:37
T1=37,2500  T2=37,2500  T3=36,0  HM=40  OUT=________  26.06.15 14:14:39
T1=37,2500  T2=37,2500  T3=36,0  HM=40  OUT=_2______  26.06.15 14:14:40
T1=37,3125  T2=37,3125  T3=36,0  HM=40  OUT=_2______  26.06.15 14:14:41
T1=37,3125  T2=37,3125  T3=36,0  HM=40  OUT=________  26.06.15 14:14:42
T1=37,3125  T2=37,3125  T3=36,0  HM=40  OUT=_2______  26.06.15 14:14:44
T1=37,3750  T2=37,3750  T3=36,0  HM=40  OUT=_2______  26.06.15 14:14:45
T1=37,3750  T2=37,3750  T3=36,0  HM=40  OUT=________  26.06.15 14:14:46
T1=37,3750  T2=37,3750  T3=36,0  HM=40  OUT=________  26.06.15 14:14:47
T1=37,3750  T2=37,3750  T3=37,0  HM=39  OUT=________  26.06.15 14:14:49
T1=37,4375  T2=37,4375  T3=37,0  HM=39  OUT=________  26.06.15 14:14:50
T1=37,4375  T2=37,4375  T3=37,0  HM=39  OUT=________  26.06.15 14:14:51
T1=37,4375  T2=37,4375  T3=37,0  HM=39  OUT=________  26.06.15 14:14:52
T1=37,4375  T2=37,4375  T3=36,0  HM=39  OUT=________  26.06.15 14:14:54
T1=37,4375  T2=37,4375  T3=38,0  HM=39  OUT=________  26.06.15 14:14:55
T1=37,5000  T2=37,5000  T3=36,0  HM=39  OUT=________  26.06.15 14:14:56
T1=37,5000  T2=37,5000  T3=36,0  HM=39  OUT=________  26.06.15 14:14:58
T1=37,5000  T2=37,5000  T3=36,0  HM=39  OUT=________  26.06.15 14:14:59
T1=37,5000  T2=37,5000  T3=36,0  HM=39  OUT=________  26.06.15 14:15:00
T1=37,5000  T2=37,5000  T3=36,0  HM=39  OUT=________  26.06.15 14:15:01
T1=37,5625  T2=37,5625  T3=36,0  HM=39  OUT=________  26.06.15 14:15:03
T1=37,5625  T2=37,5625  T3=36,0  HM=39  OUT=________  26.06.15 14:15:04
T1=37,5625  T2=37,5625  T3=36,0  HM=39  OUT=________  26.06.15 14:15:05
T1=37,6250  T2=37,6250  T3=36,0  HM=39  OUT=________  26.06.15 14:15:06
T1=37,6250  T2=37,6250  T3=36,0  HM=39  OUT=________  26.06.15 14:15:08
T1=37,6250  T2=37,6250  T3=36,0  HM=39  OUT=________  26.06.15 14:15:09
T1=37,6250  T2=37,6250  T3=36,0  HM=39  OUT=________  26.06.15 14:15:10
T1=37,6250  T2=37,6250  T3=36,0  HM=39  OUT=________  26.06.15 14:15:12
T1=37,6250  T2=37,6250  T3=36,0  HM=39  OUT=________  26.06.15 14:15:13
T1=37,6875  T2=37,6875  T3=36,0  HM=39  OUT=________  26.06.15 14:15:14
T1=37,6250  T2=37,6250  T3=36,0  HM=39  OUT=________  26.06.15 14:15:15
T1=37,6875  T2=37,6875  T3=38,0  HM=39  OUT=________  26.06.15 14:15:17
T1=37,6250  T2=37,6250  T3=36,0  HM=39  OUT=________  26.06.15 14:15:18
T1=37,6875  T2=37,6875  T3=36,0  HM=39  OUT=________  26.06.15 14:15:19
T1=37,6875  T2=37,6875  T3=38,0  HM=39  OUT=________  26.06.15 14:15:21
T1=37,6875  T2=37,6875  T3=36,0  HM=39  OUT=________  26.06.15 14:15:22
T1=37,6250  T2=37,6250  T3=38,0  HM=39  OUT=________  26.06.15 14:15:23
T1=37,6875  T2=37,6875  T3=38,0  HM=39  OUT=________  26.06.15 14:15:24
T1=37,6250  T2=37,6250  T3=38,0  HM=39  OUT=________  26.06.15 14:15:26
T1=37,6875  T2=37,6875  T3=38,0  HM=39  OUT=_2______  26.06.15 14:15:27
T1=37,6875  T2=37,6875  T3=38,0  HM=39  OUT=________  26.06.15 14:15:28
T1=37,6250  T2=37,6250  T3=38,0  HM=39  OUT=________  26.06.15 14:15:29
T1=37,6875  T2=37,6875  T3=36,0  HM=39  OUT=________  26.06.15 14:15:31
T1=37,6875  T2=37,6875  T3=38,0  HM=39  OUT=________  26.06.15 14:15:32
T1=37,6875  T2=37,6875  T3=38,0  HM=39  OUT=________  26.06.15 14:15:33
T1=37,6875  T2=37,6875  T3=38,0  HM=39  OUT=________  26.06.15 14:15:35
T1=37,6250  T2=37,6250  T3=38,0  HM=39  OUT=________  26.06.15 14:15:36
T1=37,6875  T2=37,6875  T3=38,0  HM=39  OUT=________  26.06.15 14:15:37
T1=37,6250  T2=37,6250  T3=38,0  HM=39  OUT=________  26.06.15 14:15:38
T1=37,6250  T2=37,6250  T3=38,0  HM=39  OUT=________  26.06.15 14:15:40
T1=37,6250  T2=37,6250  T3=38,0  HM=39  OUT=_2______  26.06.15 14:15:41
T1=37,6250  T2=37,6250  T3=38,0  HM=39  OUT=________  26.06.15 14:15:42
T1=37,6250  T2=37,6250  T3=36,0  HM=39  OUT=________  26.06.15 14:15:43
T1=37,6250  T2=37,6250  T3=38,0  HM=39  OUT=________  26.06.15 14:15:45
T1=37,6250  T2=37,6250  T3=38,0  HM=39  OUT=_2______  26.06.15 14:15:46
T1=37,6250  T2=37,6250  T3=38,0  HM=39  OUT=_2______  26.06.15 14:15:47
T1=37,6250  T2=37,6250  T3=38,0  HM=39  OUT=_2______  26.06.15 14:15:48
T1=37,6250  T2=37,6250  T3=36,0  HM=39  OUT=________  26.06.15 14:15:50
T1=37,6250  T2=37,6250  T3=38,0  HM=39  OUT=________  26.06.15 14:15:51
T1=37,6250  T2=37,6250  T3=38,0  HM=39  OUT=_2______  26.06.15 14:15:52
T1=37,5625  T2=37,5625  T3=38,0  HM=39  OUT=_2______  26.06.15 14:15:54
T1=37,6250  T2=37,6250  T3=36,0  HM=39  OUT=_2______  26.06.15 14:15:55
T1=37,5625  T2=37,5625  T3=36,0  HM=39  OUT=________  26.06.15 14:15:56
T1=37,6250  T2=37,6250  T3=38,0  HM=39  OUT=________  26.06.15 14:15:57
T1=37,5625  T2=37,5625  T3=37,0  HM=38  OUT=________  26.06.15 14:15:59
T1=37,5625  T2=37,5625  T3=37,0  HM=38  OUT=_2______  26.06.15 14:16:00
T1=37,5625  T2=37,5625  T3=37,0  HM=38  OUT=________  26.06.15 14:16:01
T1=37,5625  T2=37,5625  T3=37,0  HM=38  OUT=________  26.06.15 14:16:03
T1=37,5625  T2=37,5625  T3=37,0  HM=38  OUT=________  26.06.15 14:16:04
T1=37,5625  T2=37,5625  T3=37,0  HM=38  OUT=_2______  26.06.15 14:16:05
T1=37,5625  T2=37,5625  T3=37,0  HM=38  OUT=________  26.06.15 14:16:06
T1=37,5625  T2=37,5625  T3=37,0  HM=38  OUT=_2______  26.06.15 14:16:08
T1=37,5000  T2=37,5000  T3=37,0  HM=38  OUT=________  26.06.15 14:16:09
T1=37,5000  T2=37,5000  T3=37,0  HM=38  OUT=________  26.06.15 14:16:10
T1=37,5000  T2=37,5000  T3=37,0  HM=38  OUT=________  26.06.15 14:16:11
T1=37,5000  T2=37,5000  T3=37,0  HM=38  OUT=_2______  26.06.15 14:16:13
T1=37,5000  T2=37,5000  T3=37,0  HM=38  OUT=_2______  26.06.15 14:16:14
T1=37,5000  T2=37,5000  T3=37,0  HM=38  OUT=________  26.06.15 14:16:15
T1=37,5000  T2=37,5000  T3=37,0  HM=38  OUT=________  26.06.15 14:16:17
T1=37,5000  T2=37,5000  T3=37,0  HM=38  OUT=________  26.06.15 14:16:18
T1=37,5000  T2=37,5000  T3=37,0  HM=38  OUT=_2______  26.06.15 14:16:19
T1=37,5625  T2=37,5625  T3=37,0  HM=38  OUT=_2______  26.06.15 14:16:20
T1=37,5000  T2=37,5000  T3=37,0  HM=38  OUT=________  26.06.15 14:16:22
T1=37,5000  T2=37,5000  T3=37,0  HM=38  OUT=________  26.06.15 14:16:23
T1=37,5000  T2=37,5000  T3=37,0  HM=38  OUT=________  26.06.15 14:16:24
T1=37,5000  T2=37,5000  T3=37,0  HM=38  OUT=________  26.06.15 14:16:25
T1=37,5000  T2=37,5000  T3=37,0  HM=38  OUT=_2______  26.06.15 14:16:27
T1=37,5000  T2=37,5000  T3=37,0  HM=38  OUT=_2______  26.06.15 14:16:28
T1=37,5000  T2=37,5000  T3=37,0  HM=38  OUT=_2______  26.06.15 14:16:29
T1=37,5000  T2=37,5000  T3=37,0  HM=38  OUT=________  26.06.15 14:16:31
T1=37,5000  T2=37,5000  T3=37,0  HM=38  OUT=________  26.06.15 14:16:32
