T1=34,4  T2=34,4  T3=33,0  HM=50  OUT=12______  06.07.15 08:44:38
T1=34,4  T2=34,4  T3=33,0  HM=50  OUT=_2______  06.07.15 08:44:39
T1=34,4  T2=34,4  T3=33,0  HM=50  OUT=1_______  06.07.15 08:44:41
T1=34,4  T2=34,4  T3=33,0  HM=50  OUT=_2______  06.07.15 08:44:42
T1=34,4  T2=34,4  T3=33,0  HM=50  OUT=12______  06.07.15 08:44:43
T1=34,4  T2=34,4  T3=33,0  HM=50  OUT=_2______  06.07.15 08:44:44
T1=34,4  T2=34,4  T3=33,0  HM=50  OUT=12______  06.07.15 08:44:46
T1=34,5  T2=34,5  T3=33,0  HM=50  OUT=_2______  06.07.15 08:44:47
T1=34,5  T2=34,5  T3=33,0  HM=50  OUT=12______  06.07.15 08:44:48
T1=34,5  T2=34,5  T3=33,0  HM=50  OUT=_2______  06.07.15 08:44:49
T1=34,5  T2=34,5  T3=33,0  HM=50  OUT=12______  06.07.15 08:44:50
T1=34,5  T2=34,5  T3=33,0  HM=50  OUT=_2______  06.07.15 08:44:52
T1=34,5  T2=34,5  T3=33,0  HM=50  OUT=_2______  06.07.15 08:44:53
T1=34,5  T2=34,5  T3=33,0  HM=50  OUT=_2______  06.07.15 08:44:54
T1=34,5  T2=34,5  T3=33,0  HM=50  OUT=_2______  06.07.15 08:44:55
T1=34,6  T2=34,6  T3=33,0  HM=50  OUT=_2______  06.07.15 08:44:57
T1=34,6  T2=34,6  T3=33,0  HM=50  OUT=_2______  06.07.15 08:44:58
T1=34,7  T2=34,7  T3=33,0  HM=50  OUT=_2______  06.07.15 08:44:59
T1=34,6  T2=34,6  T3=33,0  HM=50  OUT=_2______  06.07.15 08:45:00
T1=34,7  T2=34,7  T3=33,0  HM=50  OUT=_2______  06.07.15 08:45:02
T1=34,7  T2=34,7  T3=34,0  HM=50  OUT=_2______  06.07.15 08:45:03
T1=34,7  T2=34,7  T3=33,0  HM=50  OUT=_2______  06.07.15 08:45:04
T1=34,7  T2=34,7  T3=34,0  HM=50  OUT=_2______  06.07.15 08:45:05
T1=34,7  T2=34,7  T3=34,0  HM=50  OUT=_2______  06.07.15 08:45:06
T1=34,8  T2=34,8  T3=34,0  HM=50  OUT=_2______  06.07.15 08:45:08
T1=34,8  T2=34,8  T3=34,0  HM=50  OUT=_2______  06.07.15 08:45:09
T1=34,8  T2=34,8  T3=34,0  HM=50  OUT=_2______  06.07.15 08:45:10
T1=34,9  T2=34,9  T3=34,0  HM=49  OUT=_2______  06.07.15 08:45:11
T1=34,9  T2=34,9  T3=34,0  HM=50  OUT=_2_4____  06.07.15 08:45:13
T1=34,9  T2=34,9  T3=34,0  HM=49  OUT=_2______  06.07.15 08:45:14
T1=34,9  T2=34,9  T3=34,0  HM=49  OUT=_2_4____  06.07.15 08:45:15
T1=34,9  T2=34,9  T3=34,0  HM=49  OUT=_2_4____  06.07.15 08:45:16
T1=35,0  T2=35,0  T3=34,0  HM=49  OUT=_2_4____  06.07.15 08:45:18
T1=35,0  T2=35,0  T3=34,0  HM=49  OUT=_2______  06.07.15 08:45:19
T1=35,0  T2=35,0  T3=34,0  HM=49  OUT=_2______  06.07.15 08:45:20
T1=35,0  T2=35,0  T3=34,0  HM=49  OUT=_2______  06.07.15 08:45:21
T1=35,0  T2=35,0  T3=34,0  HM=49  OUT=_2______  06.07.15 08:45:23
T1=35,1  T2=35,1  T3=34,0  HM=49  OUT=_2_4____  06.07.15 08:45:24
T1=35,1  T2=35,1  T3=34,0  HM=49  OUT=_2_4____  06.07.15 08:45:25
T1=35,2  T2=35,2  T3=34,0  HM=49  OUT=_2_4____  06.07.15 08:45:26
T1=35,2  T2=35,2  T3=34,0  HM=49  OUT=_2_4____  06.07.15 08:45:27
T1=35,2  T2=35,2  T3=34,0  HM=49  OUT=_2______  06.07.15 08:45:29
T1=35,2  T2=35,2  T3=34,0  HM=49  OUT=_2______  06.07.15 08:45:30
T1=35,2  T2=35,2  T3=34,0  HM=49  OUT=_2______  06.07.15 08:45:31
T1=35,3  T2=35,3  T3=34,0  HM=49  OUT=_2______  06.07.15 08:45:32
T1=35,4  T2=35,4  T3=34,0  HM=49  OUT=_2_4____  06.07.15 08:45:34
T1=35,4  T2=35,4  T3=34,0  HM=49  OUT=_2_4____  06.07.15 08:45:35
T1=35,4  T2=35,4  T3=34,0  HM=49  OUT=_2_4____  06.07.15 08:45:36
T1=35,4  T2=35,4  T3=34,0  HM=49  OUT=_2_4____  06.07.15 08:45:37
T1=35,4  T2=35,4  T3=34,0  HM=49  OUT=_2______  06.07.15 08:45:39
T1=35,5  T2=35,5  T3=34,0  HM=49  OUT=_2______  06.07.15 08:45:40
T1=35,5  T2=35,5  T3=34,0  HM=49  OUT=_2______  06.07.15 08:45:41
