T1=36,3125  T2=36,3125  T3=29,6  HM=60  OUT=_2______  19.06.15 13:02:15
T1=36,2500  T2=36,2500  T3=29,6  HM=60  OUT=_2______  19.06.15 13:02:16
T1=36,2500  T2=36,2500  T3=29,6  HM=60  OUT=_2______  19.06.15 13:02:17
T1=36,2500  T2=36,2500  T3=29,6  HM=60  OUT=_2______  19.06.15 13:02:18
T1=36,1875  T2=36,1875  T3=29,6  HM=60  OUT=_2______  19.06.15 13:02:20
T1=36,1875  T2=36,1875  T3=29,6  HM=60  OUT=_2______  19.06.15 13:02:21
T1=36,1875  T2=36,1875  T3=29,6  HM=60  OUT=_2______  19.06.15 13:02:22
T1=36,1875  T2=36,1875  T3=29,5  HM=60  OUT=_2______  19.06.15 13:02:24
T1=36,1875  T2=36,1875  T3=29,5  HM=60  OUT=_2______  19.06.15 13:02:25
T1=36,1250  T2=36,1250  T3=29,5  HM=60  OUT=_2______  19.06.15 13:02:27
T1=36,1250  T2=36,1250  T3=29,4  HM=58  OUT=_2______  19.06.15 13:02:28
T1=36,0625  T2=36,0625  T3=29,4  HM=58  OUT=_2______  19.06.15 13:02:29
T1=36,0625  T2=36,0625  T3=29,5  HM=60  OUT=_2______  19.06.15 13:02:30
T1=36,0625  T2=36,0625  T3=29,4  HM=58  OUT=_2______  19.06.15 13:02:31
T1=36,0625  T2=36,0625  T3=29,4  HM=58  OUT=_2______  19.06.15 13:02:33
T1=36,0000  T2=36,0000  T3=29,4  HM=58  OUT=_2______  19.06.15 13:02:34
T1=36,0000  T2=36,0000  T3=29,4  HM=58  OUT=_2______  19.06.15 13:02:35
T1=36,0000  T2=36,0000  T3=29,4  HM=58  OUT=_2______  19.06.15 13:02:37
T1=36,0000  T2=36,0000  T3=29,4  HM=58  OUT=_2______  19.06.15 13:02:38
T1=35,9375  T2=35,9375  T3=29,4  HM=60  OUT=_2______  19.06.15 13:02:39
T1=35,9375  T2=35,9375  T3=29,3  HM=60  OUT=_2______  19.06.15 13:02:41
T1=35,9375  T2=35,9375  T3=29,3  HM=60  OUT=_2______  19.06.15 13:02:42
T1=35,9375  T2=35,9375  T3=29,3  HM=60  OUT=_2______  19.06.15 13:02:43
T1=35,8750  T2=35,8750  T3=29,3  HM=60  OUT=_2______  19.06.15 13:02:45
T1=35,8750  T2=35,8750  T3=29,3  HM=60  OUT=_2______  19.06.15 13:02:46
T1=35,8750  T2=35,8750  T3=29,3  HM=60  OUT=_2______  19.06.15 13:02:47
T1=35,8125  T2=35,8125  T3=29,3  HM=60  OUT=_2______  19.06.15 13:02:48
T1=35,8125  T2=35,8125  T3=29,3  HM=60  OUT=_2______  19.06.15 13:02:50
T1=35,8125  T2=35,8125  T3=29,3  HM=60  OUT=_2______  19.06.15 13:02:51
T1=35,7500  T2=35,7500  T3=29,3  HM=60  OUT=_2______  19.06.15 13:02:52
T1=35,7500  T2=35,7500  T3=29,2  HM=60  OUT=_2______  19.06.15 13:02:54
T1=35,6875  T2=35,6875  T3=29,3  HM=60  OUT=_2______  19.06.15 13:02:55
T1=35,6875  T2=35,6875  T3=29,2  HM=60  OUT=_2______  19.06.15 13:02:56
T1=35,6875  T2=35,6875  T3=29,2  HM=60  OUT=_2______  19.06.15 13:02:58
T1=35,6875  T2=35,6875  T3=29,2  HM=60  OUT=_2______  19.06.15 13:02:59
T1=35,6875  T2=35,6875  T3=29,2  HM=60  OUT=_2______  19.06.15 13:03:00
T1=35,6250  T2=35,6250  T3=29,2  HM=60  OUT=_2______  19.06.15 13:03:01
T1=35,6250  T2=35,6250  T3=29,1  HM=60  OUT=_2______  19.06.15 13:03:03
T1=35,6250  T2=35,6250  T3=29,1  HM=60  OUT=_2______  19.06.15 13:03:04
T1=35,5625  T2=35,5625  T3=29,1  HM=60  OUT=_2______  19.06.15 13:03:05
T1=35,5625  T2=35,5625  T3=29,1  HM=60  OUT=_2______  19.06.15 13:03:07
T1=35,5625  T2=35,5625  T3=29,1  HM=60  OUT=_2______  19.06.15 13:03:08
T1=35,5625  T2=35,5625  T3=29,1  HM=60  OUT=_2______  19.06.15 13:03:09
T1=35,5000  T2=35,5000  T3=29,1  HM=60  OUT=_2______  19.06.15 13:03:11
T1=35,5000  T2=35,5000  T3=29,1  HM=60  OUT=_2______  19.06.15 13:03:12
T1=35,4375  T2=35,4375  T3=29,1  HM=62  OUT=_2______  19.06.15 13:03:13
T1=35,4375  T2=35,4375  T3=29,0  HM=62  OUT=_2______  19.06.15 13:03:14
T1=35,4375  T2=35,4375  T3=29,0  HM=62  OUT=_2______  19.06.15 13:03:16
T1=35,4375  T2=35,4375  T3=29,0  HM=62  OUT=_2______  19.06.15 13:03:17
T1=35,3750  T2=35,3750  T3=29,0  HM=62  OUT=_2______  19.06.15 13:03:18
T1=35,3750  T2=35,3750  T3=29,0  HM=62  OUT=_2______  19.06.15 13:03:20
T1=35,3750  T2=35,3750  T3=29,0  HM=62  OUT=_2______  19.06.15 13:03:21
T1=35,3750  T2=35,3750  T3=28,9  HM=60  OUT=_2______  19.06.15 13:03:22
T1=35,3125  T2=35,3125  T3=28,9  HM=60  OUT=_2______  19.06.15 13:03:24
T1=35,3125  T2=35,3125  T3=28,9  HM=60  OUT=_2______  19.06.15 13:03:25
T1=35,3125  T2=35,3125  T3=28,9  HM=60  OUT=_2______  19.06.15 13:03:26
T1=35,3125  T2=35,3125  T3=28,9  HM=60  OUT=_2______  19.06.15 13:03:28
T1=35,3125  T2=35,3125  T3=28,9  HM=60  OUT=_2______  19.06.15 13:03:29
T1=35,3125  T2=35,3125  T3=28,9  HM=60  OUT=_2______  19.06.15 13:03:30
T1=35,2500  T2=35,2500  T3=28,9  HM=60  OUT=_2______  19.06.15 13:03:31
T1=35,2500  T2=35,2500  T3=28,8  HM=60  OUT=_2______  19.06.15 13:03:33
T1=35,2500  T2=35,2500  T3=28,9  HM=60  OUT=_2______  19.06.15 13:03:34
T1=35,1875  T2=35,1875  T3=28,9  HM=60  OUT=_2______  19.06.15 13:03:35
T1=35,1875  T2=35,1875  T3=28,8  HM=60  OUT=_2______  19.06.15 13:03:37
T1=35,1875  T2=35,1875  T3=28,8  HM=60  OUT=_2______  19.06.15 13:03:38
T1=35,1875  T2=35,1875  T3=28,8  HM=60  OUT=_2______  19.06.15 13:03:39
T1=35,1250  T2=35,1250  T3=28,8  HM=60  OUT=_2______  19.06.15 13:03:41
T1=35,1250  T2=35,1250  T3=28,8  HM=60  OUT=_2______  19.06.15 13:03:42
T1=35,1250  T2=35,1250  T3=28,8  HM=60  OUT=_2______  19.06.15 13:03:43
T1=35,1250  T2=35,1250  T3=28,8  HM=60  OUT=_2______  19.06.15 13:03:44
T1=35,0625  T2=35,0625  T3=28,7  HM=60  OUT=_2______  19.06.15 13:03:46
T1=35,0625  T2=35,0625  T3=28,8  HM=60  OUT=_2______  19.06.15 13:03:47
T1=35,0625  T2=35,0625  T3=28,7  HM=60  OUT=_2______  19.06.15 13:03:48
T1=35,0625  T2=35,0625  T3=28,7  HM=60  OUT=_2______  19.06.15 13:03:50
T1=35,0000  T2=35,0000  T3=28,7  HM=-1  OUT=_2______  19.06.15 13:03:51
T1=35,0000  T2=35,0000  T3=28,7  HM=-1  OUT=_2______  19.06.15 13:03:52
T1=35,0000  T2=35,0000  T3=28,7  HM=-1  OUT=_2______  19.06.15 13:03:54
T1=34,9375  T2=34,9375  T3=28,7  HM=-1  OUT=_2______  19.06.15 13:03:55
T1=34,9375  T2=34,9375  T3=28,7  HM=-1  OUT=_2______  19.06.15 13:03:56
T1=34,9375  T2=34,9375  T3=28,7  HM=-1  OUT=12______  19.06.15 13:03:57
T1=34,9375  T2=34,9375  T3=28,7  HM=-1  OUT=_2______  19.06.15 13:03:59
T1=34,9375  T2=34,9375  T3=28,7  HM=-1  OUT=12______  19.06.15 13:04:00
T1=34,9375  T2=34,9375  T3=28,7  HM=-1  OUT=_2______  19.06.15 13:04:01
T1=34,8750  T2=34,8750  T3=28,7  HM=-1  OUT=12______  19.06.15 13:04:03
T1=34,9375  T2=34,9375  T3=28,6  HM=-1  OUT=_2______  19.06.15 13:04:04
T1=34,8750  T2=34,8750  T3=28,6  HM=-1  OUT=12______  19.06.15 13:04:05
T1=34,8750  T2=34,8750  T3=28,6  HM=-1  OUT=_2______  19.06.15 13:04:07
T1=34,8750  T2=34,8750  T3=28,6  HM=-1  OUT=12______  19.06.15 13:04:08
T1=34,8750  T2=34,8750  T3=28,6  HM=-1  OUT=_2______  19.06.15 13:04:09
T1=34,8750  T2=34,8750  T3=28,6  HM=-1  OUT=_2______  19.06.15 13:04:11
T1=34,8750  T2=34,8750  T3=28,6  HM=-1  OUT=_2______  19.06.15 13:04:12
T1=34,8750  T2=34,8750  T3=28,6  HM=-1  OUT=_2______  19.06.15 13:04:13
T1=34,8750  T2=34,8750  T3=28,7  HM=-1  OUT=_2______  19.06.15 13:04:14
T1=34,8750  T2=34,8750  T3=28,7  HM=-1  OUT=_2______  19.06.15 13:04:16
T1=34,9375  T2=34,9375  T3=28,6  HM=-1  OUT=_2______  19.06.15 13:04:17
T1=34,9375  T2=34,9375  T3=28,7  HM=-1  OUT=_2______  19.06.15 13:04:18
T1=34,9375  T2=34,9375  T3=28,7  HM=-1  OUT=_2______  19.06.15 13:04:20
T1=34,9375  T2=34,9375  T3=28,7  HM=-1  OUT=_2______  19.06.15 13:04:21
T1=34,9375  T2=34,9375  T3=28,8  HM=-1  OUT=_2______  19.06.15 13:04:22
T1=35,0000  T2=35,0000  T3=28,8  HM=-1  OUT=_2______  19.06.15 13:04:24
T1=35,0000  T2=35,0000  T3=28,8  HM=-1  OUT=_2______  19.06.15 13:04:25
T1=35,0625  T2=35,0625  T3=28,8  HM=60  OUT=_2______  19.06.15 13:04:26
T1=35,0625  T2=35,0625  T3=28,8  HM=60  OUT=_2______  19.06.15 13:04:27
T1=35,0625  T2=35,0625  T3=28,8  HM=60  OUT=_2______  19.06.15 13:04:29
T1=35,1250  T2=35,1250  T3=28,8  HM=60  OUT=_2______  19.06.15 13:04:30
T1=35,1250  T2=35,1250  T3=28,9  HM=60  OUT=_2______  19.06.15 13:04:31
T1=35,1250  T2=35,1250  T3=28,9  HM=60  OUT=_2______  19.06.15 13:04:33
T1=35,1875  T2=35,1875  T3=28,9  HM=60  OUT=_2______  19.06.15 13:04:34
T1=35,1875  T2=35,1875  T3=28,9  HM=60  OUT=_2______  19.06.15 13:04:35
T1=35,2500  T2=35,2500  T3=28,9  HM=60  OUT=_2______  19.06.15 13:04:37
T1=35,3125  T2=35,3125  T3=29,0  HM=62  OUT=_2______  19.06.15 13:04:38
T1=35,3125  T2=35,3125  T3=29,0  HM=62  OUT=_2______  19.06.15 13:04:39
T1=35,3125  T2=35,3125  T3=29,0  HM=62  OUT=_2______  19.06.15 13:04:41
T1=35,3125  T2=35,3125  T3=29,1  HM=62  OUT=_2______  19.06.15 13:04:42
T1=35,3750  T2=35,3750  T3=29,1  HM=62  OUT=_2______  19.06.15 13:04:43
T1=35,4375  T2=35,4375  T3=29,1  HM=62  OUT=_2______  19.06.15 13:04:44
T1=35,4375  T2=35,4375  T3=29,1  HM=62  OUT=_2______  19.06.15 13:04:46
T1=35,5000  T2=35,5000  T3=29,1  HM=60  OUT=_2______  19.06.15 13:04:47
T1=35,5000  T2=35,5000  T3=29,2  HM=60  OUT=_2______  19.06.15 13:04:48
T1=35,5625  T2=35,5625  T3=29,2  HM=60  OUT=_2______  19.06.15 13:04:50
T1=35,6250  T2=35,6250  T3=29,3  HM=60  OUT=_2______  19.06.15 13:04:51
T1=35,6875  T2=35,6875  T3=29,3  HM=60  OUT=_2______  19.06.15 13:04:52
T1=35,6875  T2=35,6875  T3=29,3  HM=60  OUT=_2______  19.06.15 13:04:54
T1=35,6875  T2=35,6875  T3=29,3  HM=60  OUT=_2______  19.06.15 13:04:55
T1=35,7500  T2=35,7500  T3=29,3  HM=60  OUT=_2______  19.06.15 13:04:56
T1=35,8125  T2=35,8125  T3=29,4  HM=60  OUT=_2______  19.06.15 13:04:57
T1=35,8750  T2=35,8750  T3=29,4  HM=60  OUT=_2______  19.06.15 13:04:59
T1=35,8750  T2=35,8750  T3=29,4  HM=60  OUT=_2______  19.06.15 13:05:00
T1=35,9375  T2=35,9375  T3=29,4  HM=60  OUT=_2______  19.06.15 13:05:01
T1=35,9375  T2=35,9375  T3=29,4  HM=60  OUT=_2______  19.06.15 13:05:03
T1=36,0000  T2=36,0000  T3=29,5  HM=60  OUT=_2______  19.06.15 13:05:04
T1=36,0625  T2=36,0625  T3=29,6  HM=60  OUT=_2______  19.06.15 13:05:05
T1=36,1250  T2=36,1250  T3=29,6  HM=60  OUT=_2______  19.06.15 13:05:07
T1=36,1875  T2=36,1875  T3=29,6  HM=60  OUT=_2______  19.06.15 13:05:08
T1=36,1875  T2=36,1875  T3=29,6  HM=60  OUT=_2______  19.06.15 13:05:09
T1=36,3125  T2=36,3125  T3=29,8  HM=60  OUT=_2______  19.06.15 13:05:10
T1=36,3125  T2=36,3125  T3=29,8  HM=60  OUT=_2______  19.06.15 13:05:12
T1=36,3750  T2=36,3750  T3=29,8  HM=60  OUT=_2______  19.06.15 13:05:13
T1=36,4375  T2=36,4375  T3=29,8  HM=60  OUT=_2______  19.06.15 13:05:14
T1=36,4375  T2=36,4375  T3=29,8  HM=60  OUT=_2______  19.06.15 13:05:16
T1=36,5000  T2=36,5000  T3=29,9  HM=58  OUT=_2______  19.06.15 13:05:17
T1=36,5625  T2=36,5625  T3=29,9  HM=58  OUT=________  19.06.15 13:05:18
T1=36,5625  T2=36,5625  T3=29,9  HM=58  OUT=________  19.06.15 13:05:20
T1=36,6250  T2=36,6250  T3=30,0  HM=61  OUT=________  19.06.15 13:05:21
T1=36,6875  T2=36,6875  T3=30,0  HM=61  OUT=________  19.06.15 13:05:22
T1=36,7500  T2=36,7500  T3=30,1  HM=61  OUT=________  19.06.15 13:05:24
T1=36,7500  T2=36,7500  T3=30,1  HM=61  OUT=________  19.06.15 13:05:25
T1=36,8125  T2=36,8125  T3=30,2  HM=61  OUT=________  19.06.15 13:05:26
T1=36,8750  T2=36,8750  T3=30,2  HM=61  OUT=________  19.06.15 13:05:27
T1=36,9375  T2=36,9375  T3=30,2  HM=61  OUT=________  19.06.15 13:05:29
T1=36,9375  T2=36,9375  T3=30,3  HM=61  OUT=________  19.06.15 13:05:30
T1=37,0000  T2=37,0000  T3=30,3  HM=58  OUT=________  19.06.15 13:05:31
T1=37,0625  T2=37,0625  T3=30,3  HM=58  OUT=________  19.06.15 13:05:33
T1=37,1250  T2=37,1250  T3=30,3  HM=58  OUT=________  19.06.15 13:05:34
T1=37,1875  T2=37,1875  T3=30,4  HM=58  OUT=________  19.06.15 13:05:35
T1=37,1875  T2=37,1875  T3=30,4  HM=58  OUT=________  19.06.15 13:05:37
T1=37,2500  T2=37,2500  T3=30,4  HM=58  OUT=________  19.06.15 13:05:38
T1=37,2500  T2=37,2500  T3=30,5  HM=61  OUT=________  19.06.15 13:05:39
T1=37,3125  T2=37,3125  T3=30,5  HM=61  OUT=________  19.06.15 13:05:40
T1=37,3750  T2=37,3750  T3=30,6  HM=61  OUT=________  19.06.15 13:05:42
T1=37,3750  T2=37,3750  T3=30,6  HM=61  OUT=________  19.06.15 13:05:43
T1=37,4375  T2=37,4375  T3=30,6  HM=61  OUT=________  19.06.15 13:05:44
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:05:46
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:05:47
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:05:48
T1=37,6250  T2=37,6250  T3=30,6  HM=59  OUT=________  19.06.15 13:05:50
T1=37,6250  T2=37,6250  T3=30,7  HM=59  OUT=________  19.06.15 13:05:51
T1=37,6875  T2=37,6875  T3=30,7  HM=59  OUT=________  19.06.15 13:05:52
T1=37,6875  T2=37,6875  T3=30,7  HM=59  OUT=________  19.06.15 13:05:54
T1=37,6875  T2=37,6875  T3=30,7  HM=59  OUT=________  19.06.15 13:05:55
T1=37,6875  T2=37,6875  T3=30,8  HM=59  OUT=________  19.06.15 13:05:56
T1=37,7500  T2=37,7500  T3=30,8  HM=59  OUT=________  19.06.15 13:05:57
T1=37,7500  T2=37,7500  T3=30,8  HM=59  OUT=________  19.06.15 13:05:59
T1=37,7500  T2=37,7500  T3=30,7  HM=59  OUT=________  19.06.15 13:06:00
T1=37,8125  T2=37,8125  T3=30,8  HM=59  OUT=________  19.06.15 13:06:01
T1=37,8125  T2=37,8125  T3=30,8  HM=59  OUT=________  19.06.15 13:06:03
T1=37,8125  T2=37,8125  T3=30,8  HM=59  OUT=________  19.06.15 13:06:04
T1=37,8125  T2=37,8125  T3=30,8  HM=59  OUT=________  19.06.15 13:06:05
T1=37,8750  T2=37,8750  T3=30,8  HM=59  OUT=________  19.06.15 13:06:07
T1=37,8750  T2=37,8750  T3=30,9  HM=59  OUT=________  19.06.15 13:06:08
T1=37,8750  T2=37,8750  T3=30,8  HM=59  OUT=________  19.06.15 13:06:09
T1=37,8750  T2=37,8750  T3=30,8  HM=59  OUT=________  19.06.15 13:06:10
T1=37,8750  T2=37,8750  T3=30,8  HM=59  OUT=________  19.06.15 13:06:12
T1=37,8750  T2=37,8750  T3=30,8  HM=59  OUT=________  19.06.15 13:06:13
T1=37,9375  T2=37,9375  T3=30,8  HM=59  OUT=________  19.06.15 13:06:14
T1=37,9375  T2=37,9375  T3=30,8  HM=59  OUT=________  19.06.15 13:06:16
T1=37,9375  T2=37,9375  T3=30,9  HM=59  OUT=________  19.06.15 13:06:17
T1=37,9375  T2=37,9375  T3=30,8  HM=59  OUT=________  19.06.15 13:06:18
T1=37,9375  T2=37,9375  T3=30,8  HM=59  OUT=________  19.06.15 13:06:20
T1=37,9375  T2=37,9375  T3=30,8  HM=59  OUT=________  19.06.15 13:06:21
T1=37,9375  T2=37,9375  T3=30,8  HM=59  OUT=________  19.06.15 13:06:22
T1=37,9375  T2=37,9375  T3=30,8  HM=59  OUT=________  19.06.15 13:06:23
T1=38,0000  T2=38,0000  T3=30,9  HM=57  OUT=________  19.06.15 13:06:25
T1=37,9375  T2=37,9375  T3=30,8  HM=59  OUT=________  19.06.15 13:06:26
T1=37,9375  T2=37,9375  T3=30,8  HM=59  OUT=________  19.06.15 13:06:27
T1=37,9375  T2=37,9375  T3=30,8  HM=59  OUT=________  19.06.15 13:06:29
T1=37,9375  T2=37,9375  T3=30,8  HM=59  OUT=________  19.06.15 13:06:30
T1=37,9375  T2=37,9375  T3=30,8  HM=59  OUT=________  19.06.15 13:06:31
T1=37,9375  T2=37,9375  T3=30,8  HM=59  OUT=________  19.06.15 13:06:33
T1=37,9375  T2=37,9375  T3=30,8  HM=59  OUT=________  19.06.15 13:06:34
T1=38,0000  T2=38,0000  T3=30,8  HM=57  OUT=________  19.06.15 13:06:35
T1=37,9375  T2=37,9375  T3=30,8  HM=59  OUT=________  19.06.15 13:06:37
T1=37,9375  T2=37,9375  T3=30,8  HM=59  OUT=________  19.06.15 13:06:38
T1=37,9375  T2=37,9375  T3=30,8  HM=59  OUT=________  19.06.15 13:06:39
T1=37,9375  T2=37,9375  T3=30,8  HM=59  OUT=________  19.06.15 13:06:40
T1=37,9375  T2=37,9375  T3=30,8  HM=59  OUT=________  19.06.15 13:06:42
T1=37,9375  T2=37,9375  T3=30,8  HM=59  OUT=________  19.06.15 13:06:43
T1=37,9375  T2=37,9375  T3=30,8  HM=59  OUT=________  19.06.15 13:06:44
T1=37,9375  T2=37,9375  T3=30,8  HM=59  OUT=________  19.06.15 13:06:46
T1=37,9375  T2=37,9375  T3=30,8  HM=59  OUT=________  19.06.15 13:06:47
T1=37,9375  T2=37,9375  T3=30,8  HM=59  OUT=________  19.06.15 13:06:48
T1=37,9375  T2=37,9375  T3=30,8  HM=59  OUT=________  19.06.15 13:06:50
T1=37,9375  T2=37,9375  T3=30,8  HM=59  OUT=________  19.06.15 13:06:51
T1=37,8750  T2=37,8750  T3=30,8  HM=59  OUT=________  19.06.15 13:06:52
T1=37,8750  T2=37,8750  T3=30,8  HM=59  OUT=________  19.06.15 13:06:53
T1=37,8750  T2=37,8750  T3=30,8  HM=59  OUT=________  19.06.15 13:06:55
T1=37,8125  T2=37,8125  T3=30,7  HM=59  OUT=________  19.06.15 13:06:56
T1=37,8125  T2=37,8125  T3=30,8  HM=59  OUT=________  19.06.15 13:06:57
