T1=24,9  T2=24,9  T3=26,0  HM=44  OUT=_2_4____  27.06.15 10:41:41
T1=33,2  T2=33,2  T3=31,0  HM=43  OUT=_2_4____  27.06.15 10:43:04
T1=33,2  T2=33,2  T3=31,0  HM=43  OUT=___4____  27.06.15 10:43:05
T1=33,3  T2=33,3  T3=31,0  HM=43  OUT=_2_4____  27.06.15 10:43:07
T1=33,4  T2=33,4  T3=31,0  HM=43  OUT=_2_4____  27.06.15 10:43:08
T1=33,4  T2=33,4  T3=31,0  HM=43  OUT=________  27.06.15 10:43:09
T1=33,5  T2=33,5  T3=31,0  HM=43  OUT=12______  27.06.15 10:43:10
T1=33,5  T2=33,5  T3=32,0  HM=43  OUT=________  27.06.15 10:43:12
T1=33,5  T2=33,5  T3=32,0  HM=43  OUT=12______  27.06.15 10:43:13
T1=33,6  T2=33,6  T3=32,0  HM=43  OUT=_2______  27.06.15 10:43:14
T1=33,7  T2=33,7  T3=32,0  HM=43  OUT=1_______  27.06.15 10:43:15
T1=33,7  T2=33,7  T3=32,0  HM=43  OUT=_2______  27.06.15 10:43:17
T1=33,7  T2=33,7  T3=32,0  HM=43  OUT=12______  27.06.15 10:43:18
T1=33,8  T2=33,8  T3=32,0  HM=43  OUT=___4____  27.06.15 10:43:19
T1=33,9  T2=33,9  T3=32,0  HM=43  OUT=12_4____  27.06.15 10:43:21
T1=33,9  T2=33,9  T3=32,0  HM=43  OUT=___4____  27.06.15 10:43:22
T1=33,9  T2=33,9  T3=32,0  HM=43  OUT=12_4____  27.06.15 10:43:23
T1=34,0  T2=34,0  T3=32,0  HM=43  OUT=_2_4____  27.06.15 10:43:24
T1=34,0  T2=34,0  T3=32,0  HM=43  OUT=1__4____  27.06.15 10:43:26
T1=34,1  T2=34,1  T3=33,0  HM=42  OUT=_2_4____  27.06.15 10:43:27
T1=34,2  T2=34,2  T3=33,0  HM=42  OUT=1_______  27.06.15 10:43:28
T1=34,2  T2=34,2  T3=33,0  HM=42  OUT=_2______  27.06.15 10:43:30
T1=34,3  T2=34,3  T3=33,0  HM=42  OUT=12______  27.06.15 10:43:31
T1=34,4  T2=34,4  T3=33,0  HM=42  OUT=________  27.06.15 10:43:32
T1=34,4  T2=34,4  T3=33,0  HM=42  OUT=12______  27.06.15 10:43:33
T1=34,5  T2=34,5  T3=33,0  HM=42  OUT=________  27.06.15 10:43:35
T1=34,5  T2=34,5  T3=33,0  HM=42  OUT=12______  27.06.15 10:43:36
T1=34,5  T2=34,5  T3=33,0  HM=42  OUT=_2______  27.06.15 10:43:37
T1=34,6  T2=34,6  T3=33,0  HM=42  OUT=1__4____  27.06.15 10:43:38
T1=34,7  T2=34,7  T3=33,0  HM=42  OUT=_2_4____  27.06.15 10:43:40
T1=34,7  T2=34,7  T3=33,0  HM=42  OUT=1__4____  27.06.15 10:43:41
T1=34,7  T2=34,7  T3=34,0  HM=42  OUT=_2_4____  27.06.15 10:43:42
T1=34,8  T2=34,8  T3=34,0  HM=42  OUT=12_4____  27.06.15 10:43:43
T1=34,9  T2=34,9  T3=34,0  HM=42  OUT=___4____  27.06.15 10:43:45
T1=34,9  T2=34,9  T3=34,0  HM=42  OUT=12_4____  27.06.15 10:43:46
T1=35,0  T2=35,0  T3=34,0  HM=42  OUT=_2_4____  27.06.15 10:43:47
T1=35,0  T2=35,0  T3=34,0  HM=42  OUT=________  27.06.15 10:43:49
T1=35,0  T2=35,0  T3=34,0  HM=42  OUT=_2______  27.06.15 10:43:50
T1=35,1  T2=35,1  T3=34,0  HM=42  OUT=_2______  27.06.15 10:43:51
T1=35,2  T2=35,2  T3=34,0  HM=42  OUT=________  27.06.15 10:43:52
T1=35,2  T2=35,2  T3=34,0  HM=42  OUT=_2______  27.06.15 10:43:54
T1=35,3  T2=35,3  T3=34,0  HM=42  OUT=________  27.06.15 10:43:55
T1=35,4  T2=35,4  T3=34,0  HM=42  OUT=_2______  27.06.15 10:43:56
T1=35,4  T2=35,4  T3=35,0  HM=41  OUT=________  27.06.15 10:43:57
T1=35,4  T2=35,4  T3=35,0  HM=41  OUT=_2_4____  27.06.15 10:43:59
T1=35,5  T2=35,5  T3=35,0  HM=41  OUT=_2_4____  27.06.15 10:44:00
T1=35,6  T2=35,6  T3=35,0  HM=41  OUT=___4____  27.06.15 10:44:01
T1=35,6  T2=35,6  T3=35,0  HM=41  OUT=___4____  27.06.15 10:44:03
T1=35,6  T2=35,6  T3=35,0  HM=41  OUT=_2_4____  27.06.15 10:44:04
T1=35,7  T2=35,7  T3=35,0  HM=41  OUT=_2_4____  27.06.15 10:44:05
T1=35,8  T2=35,8  T3=35,0  HM=41  OUT=_2_4____  27.06.15 10:44:06
T1=35,9  T2=35,9  T3=35,0  HM=41  OUT=___4____  27.06.15 10:44:08
T1=35,9  T2=35,9  T3=35,0  HM=41  OUT=_2______  27.06.15 10:44:09
T1=35,9  T2=35,9  T3=35,0  HM=42  OUT=_2______  27.06.15 10:44:10
T1=36,0  T2=36,0  T3=35,0  HM=41  OUT=________  27.06.15 10:44:12
T1=36,0  T2=36,0  T3=35,0  HM=42  OUT=________  27.06.15 10:44:13
T1=36,0  T2=36,0  T3=35,0  HM=42  OUT=________  27.06.15 10:44:14
T1=36,0  T2=36,0  T3=35,0  HM=41  OUT=________  27.06.15 10:44:15
T1=36,0  T2=36,0  T3=35,0  HM=42  OUT=________  27.06.15 10:44:17
T1=36,0  T2=36,0  T3=35,0  HM=42  OUT=________  27.06.15 10:44:18
T1=36,1  T2=36,1  T3=35,0  HM=41  OUT=___4____  27.06.15 10:44:19
T1=36,1  T2=36,1  T3=35,0  HM=41  OUT=___4____  27.06.15 10:44:20
T1=36,1  T2=36,1  T3=35,0  HM=42  OUT=___4____  27.06.15 10:44:22
T1=36,1  T2=36,1  T3=35,0  HM=41  OUT=___4____  27.06.15 10:44:23
T1=36,1  T2=36,1  T3=35,0  HM=41  OUT=___4____  27.06.15 10:44:24
T1=36,1  T2=36,1  T3=35,0  HM=41  OUT=___4____  27.06.15 10:44:26
T1=36,0  T2=36,0  T3=35,0  HM=41  OUT=___4____  27.06.15 10:44:27
T1=36,0  T2=36,0  T3=35,0  HM=41  OUT=___4____  27.06.15 10:44:28
T1=36,0  T2=36,0  T3=35,0  HM=41  OUT=________  27.06.15 10:44:29
T1=36,0  T2=36,0  T3=35,0  HM=41  OUT=________  27.06.15 10:44:31
T1=36,0  T2=36,0  T3=35,0  HM=41  OUT=________  27.06.15 10:44:32
T1=36,0  T2=36,0  T3=35,0  HM=41  OUT=________  27.06.15 10:44:33
T1=36,0  T2=36,0  T3=35,0  HM=41  OUT=________  27.06.15 10:44:34
T1=35,9  T2=35,9  T3=35,0  HM=41  OUT=________  27.06.15 10:44:36
T1=35,9  T2=35,9  T3=35,0  HM=41  OUT=_2______  27.06.15 10:44:37
T1=35,9  T2=35,9  T3=35,0  HM=41  OUT=_2______  27.06.15 10:44:38
T1=35,9  T2=35,9  T3=35,0  HM=41  OUT=_2_4____  27.06.15 10:44:39
T1=35,9  T2=35,9  T3=35,0  HM=41  OUT=_2_4____  27.06.15 10:44:41
T1=36,0  T2=36,0  T3=35,0  HM=41  OUT=_2_4____  27.06.15 10:44:42
T1=36,0  T2=36,0  T3=35,0  HM=41  OUT=_2_4____  27.06.15 10:44:43
T1=36,0  T2=36,0  T3=35,0  HM=41  OUT=_2_4____  27.06.15 10:44:45
T1=36,0  T2=36,0  T3=36,0  HM=41  OUT=___4____  27.06.15 10:44:46
T1=36,0  T2=36,0  T3=36,0  HM=41  OUT=___4____  27.06.15 10:44:47
T1=36,0  T2=36,0  T3=36,0  HM=41  OUT=___4____  27.06.15 10:44:48
T1=36,0  T2=36,0  T3=36,0  HM=41  OUT=________  27.06.15 10:44:50
T1=36,0  T2=36,0  T3=36,0  HM=41  OUT=_2______  27.06.15 10:44:51
T1=36,0  T2=36,0  T3=36,0  HM=41  OUT=_2______  27.06.15 10:44:52
T1=36,0  T2=36,0  T3=36,0  HM=41  OUT=_2______  27.06.15 10:44:54
T1=36,0  T2=36,0  T3=36,0  HM=41  OUT=________  27.06.15 10:44:55
T1=36,0  T2=36,0  T3=36,0  HM=41  OUT=________  27.06.15 10:44:56
T1=36,0  T2=36,0  T3=36,0  HM=41  OUT=________  27.06.15 10:44:57
T1=36,0  T2=36,0  T3=36,0  HM=41  OUT=________  27.06.15 10:44:59
T1=36,0  T2=36,0  T3=36,0  HM=41  OUT=_2_4____  27.06.15 10:45:00
T1=36,0  T2=36,0  T3=36,0  HM=41  OUT=_2_4____  27.06.15 10:45:01
T1=36,0  T2=36,0  T3=36,0  HM=41  OUT=_2_4____  27.06.15 10:45:02
T1=36,0  T2=36,0  T3=36,0  HM=41  OUT=___4____  27.06.15 10:45:04
T1=36,0  T2=36,0  T3=35,0  HM=40  OUT=___4____  27.06.15 10:45:05
T1=36,0  T2=36,0  T3=36,0  HM=41  OUT=___4____  27.06.15 10:45:06
T1=36,0  T2=36,0  T3=36,0  HM=41  OUT=___4____  27.06.15 10:45:08
T1=36,0  T2=36,0  T3=35,0  HM=40  OUT=_2______  27.06.15 10:45:09
T1=36,0  T2=36,0  T3=35,0  HM=40  OUT=_2______  27.06.15 10:45:10
T1=36,0  T2=36,0  T3=36,0  HM=41  OUT=_2______  27.06.15 10:45:11
T1=36,0  T2=36,0  T3=36,0  HM=41  OUT=_2______  27.06.15 10:45:13
T1=36,0  T2=36,0  T3=35,0  HM=40  OUT=________  27.06.15 10:45:14
T1=36,0  T2=36,0  T3=35,0  HM=40  OUT=________  27.06.15 10:45:15
T1=36,0  T2=36,0  T3=36,0  HM=41  OUT=________  27.06.15 10:45:16
T1=36,0  T2=36,0  T3=35,0  HM=40  OUT=________  27.06.15 10:45:18
T1=36,0  T2=36,0  T3=36,0  HM=41  OUT=___4____  27.06.15 10:45:19
T1=36,0  T2=36,0  T3=35,0  HM=40  OUT=_2_4____  27.06.15 10:45:20
T1=36,0  T2=36,0  T3=36,0  HM=41  OUT=_2_4____  27.06.15 10:45:21
T1=36,0  T2=36,0  T3=36,0  HM=41  OUT=_2_4____  27.06.15 10:45:23
T1=36,0  T2=36,0  T3=35,0  HM=40  OUT=_2_4____  27.06.15 10:45:24
T1=36,0  T2=36,0  T3=35,0  HM=40  OUT=___4____  27.06.15 10:45:25
T1=36,0  T2=36,0  T3=35,0  HM=40  OUT=___4____  27.06.15 10:45:27
T1=36,0  T2=36,0  T3=35,0  HM=40  OUT=___4____  27.06.15 10:45:28
T1=36,0  T2=36,0  T3=36,0  HM=41  OUT=________  27.06.15 10:45:29
T1=36,0  T2=36,0  T3=36,0  HM=41  OUT=________  27.06.15 10:45:30
T1=36,0  T2=36,0  T3=36,0  HM=41  OUT=________  27.06.15 10:45:32
T1=36,0  T2=36,0  T3=35,0  HM=40  OUT=_2______  27.06.15 10:45:33
T1=36,0  T2=36,0  T3=36,0  HM=41  OUT=_2______  27.06.15 10:45:34
T1=36,0  T2=36,0  T3=35,0  HM=39  OUT=_2______  27.06.15 10:45:36
T1=36,0  T2=36,0  T3=35,0  HM=39  OUT=________  27.06.15 10:45:37
T1=36,0  T2=36,0  T3=36,0  HM=41  OUT=________  27.06.15 10:45:38
T1=36,0  T2=36,0  T3=36,0  HM=41  OUT=___4____  27.06.15 10:45:39
T1=36,0  T2=36,0  T3=35,0  HM=39  OUT=_2_4____  27.06.15 10:45:41
T1=36,0  T2=36,0  T3=36,0  HM=41  OUT=_2_4____  27.06.15 10:45:42
T1=36,0  T2=36,0  T3=36,0  HM=41  OUT=___4____  27.06.15 10:45:43
T1=36,0  T2=36,0  T3=36,0  HM=41  OUT=___4____  27.06.15 10:45:44
T1=36,0  T2=36,0  T3=36,0  HM=41  OUT=_2_4____  27.06.15 10:45:46
T1=36,0  T2=36,0  T3=36,0  HM=41  OUT=_2_4____  27.06.15 10:45:47
T1=36,0  T2=36,0  T3=35,0  HM=39  OUT=_2_4____  27.06.15 10:45:48
T1=36,0  T2=36,0  T3=36,0  HM=41  OUT=________  27.06.15 10:45:50
T1=36,0  T2=36,0  T3=36,0  HM=41  OUT=________  27.06.15 10:45:51
T1=36,0  T2=36,0  T3=35,0  HM=39  OUT=________  27.06.15 10:45:52
T1=36,0  T2=36,0  T3=36,0  HM=41  OUT=________  27.06.15 10:45:53
T1=36,0  T2=36,0  T3=35,0  HM=39  OUT=________  27.06.15 10:45:55
T1=36,0  T2=36,0  T3=36,0  HM=41  OUT=________  27.06.15 10:45:56
T1=36,0  T2=36,0  T3=35,0  HM=39  OUT=_2______  27.06.15 10:45:57
T1=36,0  T2=36,0  T3=35,0  HM=39  OUT=_2______  27.06.15 10:45:58
T1=36,0  T2=36,0  T3=36,0  HM=40  OUT=_2_4____  27.06.15 10:46:00
T1=36,0  T2=36,0  T3=36,0  HM=40  OUT=_2_4____  27.06.15 10:46:01
T1=36,0  T2=36,0  T3=36,0  HM=40  OUT=___4____  27.06.15 10:46:02
T1=36,0  T2=36,0  T3=36,0  HM=40  OUT=___4____  27.06.15 10:46:03
T1=36,0  T2=36,0  T3=36,0  HM=40  OUT=___4____  27.06.15 10:46:05
T1=36,0  T2=36,0  T3=36,0  HM=40  OUT=___4____  27.06.15 10:46:06
T1=36,0  T2=36,0  T3=36,0  HM=40  OUT=_2_4____  27.06.15 10:46:07
T1=36,0  T2=36,0  T3=36,0  HM=40  OUT=_2_4____  27.06.15 10:46:09
T1=36,0  T2=36,0  T3=36,0  HM=40  OUT=_2______  27.06.15 10:46:10
T1=36,0  T2=36,0  T3=00,0  HM=0  OUT=________  27.06.15 10:46:11
T1=36,0  T2=36,0  T3=00,0  HM=0  OUT=1_______  27.06.15 10:46:12
T1=36,0  T2=36,0  T3=00,0  HM=0  OUT=________  27.06.15 10:46:14
T1=36,0  T2=36,0  T3=00,0  HM=0  OUT=________  27.06.15 10:46:15
T1=36,0  T2=36,0  T3=00,0  HM=0  OUT=12______  27.06.15 10:46:16
T1=36,0  T2=36,0  T3=00,0  HM=0  OUT=_2______  27.06.15 10:46:18
T1=36,0  T2=36,0  T3=00,0  HM=0  OUT=_2______  27.06.15 10:46:19
T1=36,0  T2=36,0  T3=00,0  HM=0  OUT=12______  27.06.15 10:46:20
T1=36,0  T2=36,0  T3=00,0  HM=0  OUT=________  27.06.15 10:46:21
T1=36,0  T2=36,0  T3=38,0  HM=41  OUT=________  27.06.15 10:46:23
T1=36,0  T2=36,0  T3=36,0  HM=36  OUT=___4____  27.06.15 10:46:24
T1=36,0  T2=36,0  T3=36,0  HM=40  OUT=___4____  27.06.15 10:46:25
T1=36,0  T2=36,0  T3=36,0  HM=40  OUT=___4____  27.06.15 10:46:26
T1=36,0  T2=36,0  T3=36,0  HM=39  OUT=___4____  27.06.15 10:46:28
T1=36,0  T2=36,0  T3=36,0  HM=39  OUT=___4____  27.06.15 10:46:29
T1=36,0  T2=36,0  T3=36,0  HM=39  OUT=_2_4____  27.06.15 10:46:30
T1=36,0  T2=36,0  T3=38,0  HM=39  OUT=_2_4____  27.06.15 10:46:31
T1=36,0  T2=36,0  T3=36,0  HM=39  OUT=_2_4____  27.06.15 10:46:33
T1=36,0  T2=36,0  T3=36,0  HM=39  OUT=________  27.06.15 10:46:34
T1=36,0  T2=36,0  T3=36,0  HM=39  OUT=________  27.06.15 10:46:35
T1=36,0  T2=36,0  T3=38,0  HM=39  OUT=________  27.06.15 10:46:36
T1=36,0  T2=36,0  T3=38,0  HM=39  OUT=_2______  27.06.15 10:46:38
T1=36,0  T2=36,0  T3=38,0  HM=39  OUT=_2______  27.06.15 10:46:39
T1=36,0  T2=36,0  T3=37,0  HM=39  OUT=_2______  27.06.15 10:46:40
T1=36,0  T2=36,0  T3=38,0  HM=39  OUT=________  27.06.15 10:46:42
T1=36,0  T2=36,0  T3=38,0  HM=39  OUT=________  27.06.15 10:46:43
T1=36,0  T2=36,0  T3=00,0  HM=0  OUT=_2_4____  27.06.15 10:46:44
T1=36,0  T2=36,0  T3=00,0  HM=0  OUT=1_______  27.06.15 10:46:45
T1=36,0  T2=36,0  T3=00,0  HM=0  OUT=________  27.06.15 10:46:47
T1=36,0  T2=36,0  T3=00,0  HM=0  OUT=_2______  27.06.15 10:46:48
T1=36,0  T2=36,0  T3=00,0  HM=0  OUT=12______  27.06.15 10:46:49
T1=36,0  T2=36,0  T3=00,0  HM=0  OUT=_2______  27.06.15 10:46:50
T1=36,0  T2=36,0  T3=36,0  HM=37  OUT=________  27.06.15 10:46:52
T1=36,0  T2=36,0  T3=38,0  HM=39  OUT=___4____  27.06.15 10:46:53
T1=36,0  T2=36,0  T3=38,0  HM=39  OUT=___4____  27.06.15 10:46:54
T1=36,0  T2=36,0  T3=38,0  HM=39  OUT=_2_4____  27.06.15 10:46:55
T1=36,0  T2=36,0  T3=36,0  HM=39  OUT=_2_4____  27.06.15 10:46:57
T1=36,0  T2=36,0  T3=38,0  HM=39  OUT=___4____  27.06.15 10:46:58
T1=36,0  T2=36,0  T3=36,0  HM=38  OUT=___4____  27.06.15 10:46:59
T1=36,0  T2=36,0  T3=36,0  HM=33  OUT=___4____  27.06.15 10:47:00
T1=36,0  T2=36,0  T3=00,0  HM=0  OUT=_2_4____  27.06.15 10:47:02
T1=36,0  T2=36,0  T3=00,0  HM=0  OUT=12______  27.06.15 10:47:03
T1=36,0  T2=36,0  T3=00,0  HM=0  OUT=_2______  27.06.15 10:47:04
T1=36,0  T2=36,0  T3=00,0  HM=0  OUT=________  27.06.15 10:47:05
T1=36,0  T2=36,0  T3=00,0  HM=0  OUT=1_______  27.06.15 10:47:07
T1=36,0  T2=36,0  T3=36,0  HM=40  OUT=________  27.06.15 10:47:08
T1=36,0  T2=36,0  T3=36,0  HM=39  OUT=___4____  27.06.15 10:47:09
T1=36,0  T2=36,0  T3=38,0  HM=39  OUT=_2_4____  27.06.15 10:47:10
T1=36,0  T2=36,0  T3=36,0  HM=39  OUT=_2_4____  27.06.15 10:47:12
T1=36,0  T2=36,0  T3=36,0  HM=39  OUT=_2_4____  27.06.15 10:47:13
T1=36,0  T2=36,0  T3=36,0  HM=39  OUT=___4____  27.06.15 10:47:14
T1=36,0  T2=36,0  T3=36,0  HM=39  OUT=___4____  27.06.15 10:47:15
T1=36,0  T2=36,0  T3=36,0  HM=39  OUT=___4____  27.06.15 10:47:17
T1=36,0  T2=36,0  T3=36,0  HM=39  OUT=_2_4____  27.06.15 10:47:18
T1=36,0  T2=36,0  T3=36,0  HM=39  OUT=_2______  27.06.15 10:47:19
T1=36,0  T2=36,0  T3=36,0  HM=38  OUT=_2______  27.06.15 10:47:21
T1=36,0  T2=36,0  T3=36,0  HM=38  OUT=_2______  27.06.15 10:47:22
T1=36,0  T2=36,0  T3=36,0  HM=38  OUT=_2______  27.06.15 10:47:23
T1=36,0  T2=36,0  T3=36,0  HM=38  OUT=________  27.06.15 10:47:24
T1=36,0  T2=36,0  T3=36,0  HM=38  OUT=________  27.06.15 10:47:26
T1=36,0  T2=36,0  T3=36,0  HM=38  OUT=________  27.06.15 10:47:27
T1=36,0  T2=36,0  T3=36,0  HM=38  OUT=________  27.06.15 10:47:28
T1=36,0  T2=36,0  T3=36,0  HM=38  OUT=_2_4____  27.06.15 10:47:29
T1=36,0  T2=36,0  T3=36,0  HM=38  OUT=_2_4____  27.06.15 10:47:31
T1=36,0  T2=36,0  T3=36,0  HM=38  OUT=_2_4____  27.06.15 10:47:32
T1=36,0  T2=36,0  T3=36,0  HM=38  OUT=___4____  27.06.15 10:47:33
T1=36,0  T2=36,0  T3=36,0  HM=38  OUT=___4____  27.06.15 10:47:35
T1=36,0  T2=36,0  T3=36,0  HM=38  OUT=___4____  27.06.15 10:47:36
T1=36,0  T2=36,0  T3=36,0  HM=38  OUT=1_______  27.06.15 10:47:38
T1=36,0  T2=36,0  T3=36,0  HM=38  OUT=_2_4____  27.06.15 10:47:40
T1=35,9  T2=35,9  T3=38,0  HM=39  OUT=1_______  27.06.15 10:47:45
T1=35,9  T2=35,9  T3=36,0  HM=38  OUT=_2_4____  27.06.15 10:47:47
T1=35,9  T2=35,9  T3=37,0  HM=40  OUT=_2_4____  27.06.15 10:47:48
T1=35,9  T2=35,9  T3=36,0  HM=39  OUT=_2_4____  27.06.15 10:47:49
T1=35,9  T2=35,9  T3=36,0  HM=39  OUT=_2_4____  27.06.15 10:47:50
T1=36,0  T2=36,0  T3=36,0  HM=39  OUT=_2_4____  27.06.15 10:47:52
T1=36,0  T2=36,0  T3=37,0  HM=39  OUT=_2_4____  27.06.15 10:47:53
T1=36,0  T2=36,0  T3=36,0  HM=38  OUT=_2_4____  27.06.15 10:47:54
T1=36,0  T2=36,0  T3=36,0  HM=38  OUT=_2_4____  27.06.15 10:47:55
T1=36,0  T2=36,0  T3=36,0  HM=38  OUT=________  27.06.15 10:47:57
T1=36,0  T2=36,0  T3=36,0  HM=38  OUT=________  27.06.15 10:47:58
T1=36,0  T2=36,0  T3=36,0  HM=38  OUT=________  27.06.15 10:47:59
T1=36,0  T2=36,0  T3=36,0  HM=38  OUT=________  27.06.15 10:48:01
T1=36,0  T2=36,0  T3=37,0  HM=39  OUT=________  27.06.15 10:48:02
T1=36,0  T2=36,0  T3=37,0  HM=39  OUT=________  27.06.15 10:48:03
T1=36,0  T2=36,0  T3=37,0  HM=39  OUT=1_______  27.06.15 10:48:06
T1=36,0  T2=36,0  T3=36,0  HM=38  OUT=1_______  27.06.15 10:48:08
T1=36,0  T2=36,0  T3=36,0  HM=39  OUT=_2_4____  27.06.15 10:48:09
T1=36,0  T2=36,0  T3=36,0  HM=39  OUT=_2_4____  27.06.15 10:48:11
T1=36,0  T2=36,0  T3=35,0  HM=38  OUT=_2_4____  27.06.15 10:48:12
